Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,14,,,,
2,up,Selah Sue,Pills (Single Version),2,1,11,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,106,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,4,8,6,2021-03-14,2,2021-05-09
5,up,Kiki Gyan,Disco Dancer,6,1,87,,,,
6,up,Selah Sue,Pills,49,3,2,,,,
7,-,Rihanna,Don't Stop the Music,-,2,104,,,,
8,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,105,,,,
9,-,Sade,Smooth Operator,-,3,90,,,,
10,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),70,10,13,,,,
11,up,Ogi,I Got It,16,3,3,,,,
12,up,The Weeknd,Save Your Tears,26,1,39,80,2021-02-28,59,2021-03-21
13,up,Stevie Wonder,Sir Duke,64,4,42,,,,
14,up,Amy Winehouse,Rehab,34,1,126,,,,
15,up,Alicia Keys,Underdog,52,2,37,69,2020-01-12,43,2020-03-29
16,-,Tina Turner,Private Dancer (Single Edit),-,3,43,,,,
17,-,Gabriels,Bloodline,-,5,7,,,,
18,-,Diana Ross,The Boss,-,18,1,,,,
19,-,Tina Turner,The Best,-,9,26,,,,
20,-,Jon Batiste,FREEDOM,-,20,1,,,,
21,up,Stevie Wonder,Isn't She Lovely,36,6,28,,,,
22,-,Amy Winehouse,Tears Dry On Their Own,-,3,78,,,,
23,-,Prince & The Revolution,Kiss,-,4,32,,,,
24,-,James Brown,I Got You (I Feel Good),-,2,10,,,,
25,-,Mayer Hawthorne,The Walk,-,5,21,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,25,2,3,,,,
27,-,Curtis Mayfield,Move on Up,-,25,3,,,,
28,-,112,Dance With Me,-,15,22,,,,
29,-,Dan Hartman,Relight My Fire,-,3,10,,,,
30,-,Leo Fifty Five,Donne moi (feat. Jeune Austin),-,8,15,,,,
31,-,Sam & Dave,I Thank You,-,31,1,,,,
32,down,Ashford & Simpson,Solid,24,10,37,,,,
33,down,Amel Bent & Imen Es,Jusqu'au bout,18,1,73,,,,
34,up,Marvin Gaye,I Heard It Through the Grapevine,41,13,29,,,,
35,-,Solange,Cranes in the Sky,-,7,14,,,,
36,-,The Staple Singers,I'll Take You There,-,10,5,,,,
37,down,Jordan Rakei,Bruises,32,4,7,,,,
38,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,4,,,,
39,-,Bobby Hebb,Sunny,-,4,23,,,,
40,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,40,4,,,,
41,up,Diana Ross,My Old Piano,55,5,22,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,3,,,,
43,up,Angie Stone,Wish I Didn't Miss You,46,7,31,,,,
44,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,54,,,,
45,-,Tina Turner,Typical Male,-,10,13,,,,
46,-,MEYY & Jelani Blackman,Rain,-,12,10,,,,
47,up,Lionel Richie,All Night Long (All Night) [Single Version],63,1,83,,,,
48,down,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",21,13,8,,,,
49,-,Sydney Youngblood,If Only I Could,-,5,51,,,,
50,-,Gladys Knight & The Pips,Who Is She (And What Is She To You),-,50,1,,,,
51,-,Delv!s,Come My Way,-,14,23,,,,
52,-,Ike & Tina Turner,River Deep Mountain High,-,4,4,,,,
53,-,Dionne Warwick,Walk On By (Live),-,10,6,,,,
54,-,Usher,Omg (feat. will.i.am),-,54,1,,,,
55,-,Ayo,Fire,-,55,1,,,,
56,-,Selah Sue,I Won't Go for More,-,30,6,,,,
57,-,Mayer Hawthorne,A Long Time,-,29,6,,,,
58,-,Rick James,Super Freak,-,15,14,,,,
59,down,Sheila E.,The Belle of St. Mark,56,21,12,,,,
60,down,Stevie Wonder,I Wish,10,2,42,,,,
61,-,Barry White,Let the Music Play,-,5,40,,,,
62,down,Michael Jackson,Thriller,8,1,27,58,2019-11-03,58,2019-11-03
63,-,Béesau,Un jour de moins (feat. Primero),-,2,19,,,,
64,-,Lionel Richie,Dancing On the Ceiling,-,2,39,,,,
65,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,25,,,,
66,-,The Temptations,My Girl,-,29,5,,,,
67,-,Le Commandant Couche-Tôt,Le pain de sucre (feat. Youka Manuka) [Paul Cut Remix],-,67,1,,,,
68,-,Lionel Richie,My Destiny,-,1,82,,,,
69,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,8,,,,
70,-,Tina Turner & Bryan Adams,It's Only Love,-,10,4,,,,
71,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,50,,,,
72,-,Destiny's Child,"Bills, Bills, Bills",-,60,4,,,,
73,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,14,11,,,,
74,-,Prince & The Revolution,Purple Rain,-,2,9,,,,
75,-,Womack & Womack,Teardrops,-,1,71,,,,
76,-,Imagination,Just an Illusion,-,7,7,,,,
77,up,Gloria Gaynor,I Will Survive (Rerecorded),84,3,13,,,,
78,-,Selah Sue,All the Way Down,-,6,1,,,,
79,-,Black Pumas,Colors,-,6,10,,,,
80,-,Destiny's Child,Say My Name (Edit),-,9,6,,,,
81,-,Deodato,Happy Hour,-,15,16,,,,
82,-,Diana Ross & The Supremes,You Can't Hurry Love,-,30,1,,,,
83,-,Janelle Monáe,Tightrope (Solo Version),-,83,1,,,,
84,down,Lucy Pearl,Don't Mess With My Man,27,3,52,,,,
85,-,Barry White,What Am I Gonna Do With You,-,16,7,,,,
86,-,YellowStraps,Goldress (feat. VYNK),-,3,28,,,,
87,down,Estelle,American Boy (feat. Kanye West),81,5,61,,,,
88,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,23,6,,,,
89,-,Faith Evans,Love Like This,-,35,3,,,,
90,down,Stevie Wonder,Part-Time Lover,14,6,38,,,,
91,-,Sister Sledge,We Are Family (Live),-,91,1,,,,
92,-,Billy Paul,Me and Mrs. Jones,-,12,8,,,,
93,-,Stretch,Why Did You Do It (Original Mix),-,36,4,,,,
94,down,Selah Sue,There Comes a Day,33,1,2,,,,
95,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,37,5,,,,
96,down,Stevie Wonder,Master Blaster (Jammin'),7,2,21,,,,
97,-,Prince & The New Power Generation,Anna Stesia (Live from One Nite Alone Tour 2002),-,97,1,,,,
98,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,20,7,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,8,61,,,,
100,-,Degrees of Motion,Do You Want It Right Now (King St Mix),-,97,2,,,,
