Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,24,100,2020-02-02,6,2020-05-03
2,up,Selah Sue,You,2,2,7,,,,
3,up,Surfaces,Sunday Best,3,2,14,96,2020-03-01,27,2020-04-26
4,up,Tina Turner,The Best (Edit),4,1,10,,,,
5,up,Amy Winehouse,Back to Black,61,1,30,,,,
6,up,Curtis Mayfield,Move On Up (Extended Version),33,1,13,,,,
7,up,Seal,Kiss from a Rose,46,1,21,,,,
8,up,Eleonore,Motel Room,17,8,5,,,,
9,down,R. Kelly,I Believe I Can Fly,6,6,8,,,,
10,-,Fokke Simons,Verdwaald,-,10,2,,,,
11,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,26,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,64,1,28,,,,
13,-,Leon Bridges,Bad Bad News (feat. Terrace Martin) [Ricky's Vibe Tape],-,10,1,,,,
14,down,Amy Winehouse,Rehab,10,1,32,,,,
15,-,John Legend,All of Me,-,4,18,,,,
16,down,Womack & Womack,Teardrops,9,1,17,,,,
17,up,Sade,Smooth Operator,40,3,29,,,,
18,-,Arlo Parks,Black Dog,-,15,3,,,,
19,up,Aloe Blacc,I Need a Dollar,34,5,22,,,,
20,-,Bill Withers,Ain't No Sunshine,-,5,19,76,2020-04-05,76,2020-04-05
21,-,Michael Kiwanuka,Light,-,3,13,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,32,,,,
23,up,Rihanna,Don't Stop the Music,88,2,27,,,,
24,up,Barry White,"You're the First, the Last, My Everything (Single Version)",92,4,19,,,,
25,-,Bill Withers,Lovely Day,-,1,27,100,2020-04-05,98,2020-04-12
26,down,Jorja Smith,Be Honest (feat. Burna Boy),5,1,32,,,,
27,down,Kiki Gyan,Disco Dancer,7,1,29,,,,
28,up,Seal,Crazy,32,2,13,,,,
29,up,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,43,4,2,,,,
30,down,TheColorGrey,One Time,18,4,8,,,,
31,-,James Brown,Living In America,-,8,15,,,,
32,-,James Brown,Woman,-,32,1,,,,
33,-,Lionel Richie,My Destiny,-,1,14,,,,
34,-,Sade,Smooth Operator (Single Version),-,12,4,,,,
35,-,Sonny Cleveland,Move On,-,35,1,,,,
36,down,Selah Sue,Right Where I Want You,13,3,9,,,,
37,up,Dadju,Titre 5,59,25,8,,,,
38,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,3,,,,
39,-,Jordan Rakei,Signs (feat. Common),-,9,10,,,,
40,-,Willy Organ,Faalangst,-,26,4,,,,
41,-,Sam Cooke,A Change Is Gonna Come,-,9,1,,,,
42,-,Salt-N-Pepa,Let's Talk About Sex,-,13,14,,,,
43,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,12,,,,
44,-,The Pointer Sisters,Save the Bones for Henry Jones,-,44,1,,,,
45,-,Otis Redding,Change Gonna Come,-,45,1,,,,
46,-,Marvin Gaye,Sexual Healing,-,12,17,,,,
47,down,Crystal Murray,Easy Like Before,11,7,6,,,,
48,-,Alicia Keys,Doesn't Mean Anything,-,43,2,,,,
49,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,1,,,,
50,-,Timmy Thomas,Why Can't We Live Together,-,15,3,,,,
51,up,Oleta Adams,Window of Hope,70,25,10,,,,
52,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,2,,,,
53,down,Terence Trent D'Arby,Dance Little Sister,14,5,19,,,,
54,down,Tina Turner,Private Dancer (Single Edit),36,3,10,,,,
55,down,Lianne La Havas,Can't Fight,8,3,4,,,,
56,up,PARTYNEXTDOOR,BELIEVE IT,69,21,10,100,2020-03-29,55,2020-04-05
57,down,Des'ree,Life,27,4,24,,,,
58,down,Marvin Gaye,What's Going On,44,3,17,,,,
59,-,Marvin Gaye,I Want You,-,48,2,,,,
60,-,Selah Sue,This World,-,9,10,,,,
61,up,The Pointer Sisters,I'm So Excited,99,2,13,,,,
62,-,Martha Da'Ro,STFU,-,14,1,,,,
63,-,Prince,1999 (Edit),-,1,6,,,,
64,-,Mayer Hawthorne,The Walk,-,5,5,,,,
65,down,Aretha Franklin,Think,58,2,25,,,,
66,-,Donna Summer,I Feel Love,-,41,2,,,,
67,-,The Supremes,Baby Love,-,16,3,,,,
68,up,Mahalia,BRB,83,17,5,,,,
69,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,3,,,,
70,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,70,1,,,,
71,-,Ben E. King,Stand By Me,-,9,6,,,,
72,-,Evelyn Thomas,High Energy,-,13,2,,,,
73,up,Estelle,American Boy (feat. Kanye West),98,8,22,,,,
74,-,Stretch,Why Did You Do It (Original Mix),-,36,1,,,,
75,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",21,2,21,,,,
76,-,Aretha Franklin,Respect,-,2,7,,,,
77,-,Ehla,L'antidote,-,50,1,,,,
78,-,Tina Turner & David Bowie,Tonight (Live),-,4,8,,,,
79,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,15,9,,,,
80,-,Prince,Sign O' the Times (Single Version),-,14,4,,,,
81,-,Faith Evans,Mesmerized,-,81,1,,,,
82,-,Barry White,"Never, Never Gonna Give Ya Up",-,11,7,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,1,8,,,,
84,-,Maverick Sabre,Slow Down (Acoustic),-,84,1,,,,
85,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,16,,,,
86,-,Chic,I Want Your Love,-,38,1,,,,
87,-,Randy Crawford,You Might Need Somebody,-,28,4,,,,
88,down,Aya Nakamura,Pookie,79,1,30,,,,
89,down,Sydney Youngblood,If Only I Could,53,5,12,,,,
90,-,The Whispers,And the Beat Goes On,-,82,2,,,,
91,down,Khalid,Talk,67,9,15,86,2019-10-06,86,2019-10-06
92,-,Isaac Hayes,"Theme from ""Shaft""",-,15,6,,,,
93,-,Estelle,American Boy (feat. Kanye West),-,5,14,,,,
94,-,Bobby Day,Over and Over,-,94,1,,,,
95,-,Alicia Keys,Fallin',-,7,23,,,,
96,down,Sister Sledge,"All American Girls (12"" Version)",49,5,14,,,,
97,down,Chaka Khan,I Feel for You,37,7,11,,,,
98,-,Prince,I Could Never Take the Place of Your Man,-,12,1,,,,
99,down,Boney M.,Daddy Cool,90,2,23,,,,
100,down,Tina Turner,Let's Stay Together (Single Version),63,8,6,,,,
