Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leigh Gracie,We Gave up Too Soon,1,1,4,,,,
2,-,Chaka Khan,I'm Every Woman,-,2,44,,,,
3,up,Michael Jackson,Thriller,55,1,13,58,2019-11-03,58,2019-11-03
4,up,Zap Mama,A Mi (feat. Zekyé),5,4,6,,,,
5,down,Amy Winehouse,Rehab,4,1,109,,,,
6,down,Cookies And Cream,Vannacht,2,2,2,,,,
7,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,17,,,,
8,up,Rihanna,Don't Stop the Music,9,2,90,,,,
9,up,Alicia Keys,Underdog,10,2,25,69,2020-01-12,43,2020-03-29
10,down,The Weeknd,Save Your Tears,6,1,22,80,2021-02-28,59,2021-03-21
11,-,Indeep,Last Night a D.J. Saved My Life,-,6,3,,,,
12,up,Sheila E,A Love Bizarre,12,4,7,,,,
13,-,Michael Jackson,The Girl Is Mine,-,13,2,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,2,12,,,,
15,-,Donna Summer,I Feel Love,-,15,1,,,,
16,-,Prince & The Revolution,Kiss,-,4,25,,,,
17,up,Whitney Houston,How Will I Know (2000 Remaster),46,3,43,,,,
18,-,Grace Jones,La vie en rose,-,18,1,,,,
19,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,16,5,,,,
20,-,Stevie Wonder,Isn't She Lovely,-,6,20,,,,
21,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,59,,,,
22,-,Michael Jackson,Human Nature,-,10,6,,,,
23,-,Aya Nakamura,Pookie,-,1,65,,,,
24,-,Kool & The Gang,Get Down It,-,24,2,,,,
25,-,Arlo Parks,Caroline,-,2,27,,,,
26,-,John Legend,Save Room,-,4,13,,,,
27,-,Bobby Hebb,Sunny,-,4,18,,,,
28,-,Odyssey,Going Back to My Roots,-,27,7,,,,
29,up,Marvin Gaye,I Heard It Through the Grapevine,60,13,25,,,,
30,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,92,,,,
31,-,Boney M.,Hold On I'm Coming,-,31,1,,,,
32,-,Dr. John,Goin' Back to New Orleans,-,32,1,,,,
33,-,Michael Jackson,Wanna Be Startin' Somethin',-,15,5,,,,
34,-,The Commodores,Easy,-,32,8,,,,
35,-,Dijon,Talk Down,-,6,1,,,,
36,up,Lionel Richie,Hello,72,5,8,,,,
37,down,Lady Wray,Under the Sun,20,3,4,,,,
38,-,Lucy Pearl,Don't Mess With My Man,-,3,45,,,,
39,-,Amy Winehouse,Back to Black,-,1,83,,,,
40,-,Lionel Richie,My Destiny,-,1,74,,,,
41,-,Jorja Smith,Blue Lights,-,21,17,,,,
42,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,42,2,,,,
43,-,TLC,No Scrubs,-,4,4,,,,
44,-,Shanice,I Love Your Smile,-,14,5,,,,
45,-,"Earth, Wind & Fire",Let's Groove,-,16,7,,,,
46,-,Natalie Cole,This Will Be (An Everlasting Love),-,46,1,,,,
47,up,Diana Ross,Upside Down,50,6,9,,,,
48,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),66,10,5,,,,
49,-,Prince,Little Red Corvette,-,18,1,,,,
50,-,Mayer Hawthorne,The Walk,-,5,19,,,,
51,-,Lauryn Hill,Doo Wop (That Thing),-,7,31,,,,
52,down,Dadju & Anitta,Mon soleil,36,5,25,,,,
53,-,Prince,1999 (Edit),-,1,15,,,,
54,-,"Lipps, Inc.",Funkytown,-,8,7,,,,
55,-,Kali Uchis,Loner,-,55,1,,,,
56,-,Otis Redding,Satisfaction (I Can't Get No),-,56,2,,,,
57,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,5,6,,,,
58,down,Jorja Smith,Be Honest (feat. Burna Boy),40,1,92,,,,
59,-,Club Nouveau,Lean on Me,-,59,3,,,,
60,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),47,3,9,,,,
61,down,Dusty Springfield,Son of a Preacher Man,28,9,5,,,,
62,-,Marvin Gaye,What's Going On (Live),-,62,1,,,,
63,-,Khalid,Talk,-,9,60,86,2019-10-06,86,2019-10-06
64,down,Stevie Wonder,Part-Time Lover,29,6,27,,,,
65,-,Amy Winehouse,Tears Dry On Their Own,-,3,63,,,,
66,-,The Trammps,Disco Inferno (Single Edit),-,3,30,,,,
67,down,Béesau,Un jour de moins (feat. Primero),8,2,15,,,,
68,-,Diana King,Shy Guy,-,2,54,,,,
69,down,Sade,Smooth Operator,3,3,84,,,,
70,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,63,,,,
71,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,71,1,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,2,6,2021-03-14,2,2021-05-09
73,-,Jamiroquai,You Give Me Something,-,10,5,,,,
74,-,Jorja Smith,Addicted,-,35,1,,,,
75,-,Terence Trent D'Arby,Dance Little Sister,-,5,53,,,,
76,-,Kyra,Why'd You Only Call Me When You're High?,-,76,1,,,,
77,-,Rick James,Super Freak,-,15,8,,,,
78,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,24,,,,
79,-,Sly & The Family Stone,Everyday People (Single Version),-,79,1,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,1,14,,,,
81,-,Sly & The Family Stone,Everyday People,-,21,2,,,,
82,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),31,10,44,,,,
83,-,CeCe Peniston,We Got a Love Thang,-,9,15,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,12,,,,
85,-,Barry White,Let the Music Play,-,5,33,,,,
86,-,Sharon Jones & The Dap-Kings,Better Things,-,72,2,,,,
87,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,58,1,95,,,,
88,-,"Earth, Wind & Fire",Star,-,16,2,,,,
89,-,Shiro Schwarz,Under the Moonlight,-,89,1,,,,
90,down,Patrice Rushen,Forget Me Nots,84,13,11,,,,
91,-,Sade,Hang On To Your Love,-,7,10,,,,
92,-,Alicia Keys,So Done (feat. Khalid),-,92,1,,,,
93,-,Sister Sledge,"All American Girls (12"" Version)",-,5,38,,,,
94,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,14,,,,
95,down,Jennifer Lopez,Love Don't Cost a Thing,87,6,47,,,,
96,-,Imagination,Body Talk,-,41,1,,,,
97,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,34,5,,,,
98,-,Prince & The Revolution,Pop Life,-,7,15,,,,
99,-,Brian Jackson & Gil Scott-Heron,The Bottle,-,99,1,,,,
100,-,Saintard,Police Amour,-,76,3,,,,
