Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,38,,,,
2,up,Rangrez Sidhu & Sidhu Moose Wala,Paapi,2,2,3,,,,
3,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,4,2,38,,,,
4,down,Burna Boy,Wonderful,3,2,5,,,,
5,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),7,2,38,,,,
6,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,8,2,38,,,,
7,down,Karan Aujla,Let 'em Play,6,2,8,,,,
8,up,Tree,Afio Ane Loa,46,8,2,,,,
9,up,John Paul Young,Love Is In the Air (Ballroom Mix),11,4,38,,,,
10,up,Trap Calin,La Calin (Call Me),10,10,3,,,,
11,down,Karan Aujla & J-Statik,So Far,9,2,5,,,,
12,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),12,9,20,,,,
13,down,Rema,Woman,5,2,4,,,,
14,down,Rema,Ginger Me,13,3,6,,,,
15,down,Yothu Yindi,Treaty (Radio Mix),14,4,38,,,,
16,up,Gipsy Kings,Bamboleo,16,8,11,,,,
17,down,Tony O'Connor,Memories,15,9,38,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,7,37,,,,
19,up,Tony O'Connor,Summer Rain,24,17,38,,,,
20,up,Tony O'Connor,Mountain Forests,22,19,38,,,,
21,down,Tony O'Connor,Silent Spirit,17,11,38,,,,
22,down,Warumpi Band,Blackfella / Whitefella,18,3,38,,,,
23,up,Karan Aujla,Don't Look,26,3,38,,,,
24,down,Tony O'Connor,Living Galleries,19,12,38,,,,
25,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,20,3,6,,,,
26,up,Karan Aujla,Hint,29,2,38,,,,
27,down,Tony O'Connor,A Place To Hide,25,14,38,,,,
28,down,Joeboy,Baby,23,4,38,,,,
29,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),30,10,38,,,,
30,down,Tony O'Connor,One Spirit,28,23,38,,,,
31,up,Orezi & Sheebah,Sweet Sensation,42,9,24,,,,
32,up,Korede Bello,Romantic (feat. Tiwa Savage),39,28,38,,,,
33,up,Yothu Yindi,Treaty,33,7,38,,,,
34,down,Kizz Daniel,Ada,27,24,4,,,,
35,up,Karan Aujla,No Need,38,23,38,,,,
36,up,Yonderling,West Window,37,17,3,,,,
37,down,Martha And The Muffins,Echo Beach,36,24,38,,,,
38,up,CRAS & Klijn,Om mani palme hum,41,33,35,,,,
39,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",31,8,23,,,,
40,up,Joeboy,Beginning,44,5,38,,,,
41,down,Korede Bello,Do Like That,32,11,37,,,,
42,-,Yonderling,Last May,-,42,1,,,,
43,up,Kuami Eugene,Angela,45,18,38,,,,
44,down,Karan Aujla,Jhanjar,40,4,26,94,2020-01-26,94,2020-01-26
45,up,Donna Taggart,Jealous of the Angels,48,18,38,,,,
46,-,Himmat Sandhu,Laara Lappa (feat. Manni Sandhu),-,46,1,,,,
47,-,Himmat Sandhu,Shor (feat. Gurlez Akhtar),-,47,1,,,,
48,-,Himmat Sandhu,Yaad Teri,-,48,1,,,,
49,down,Imran Khan,Amplifier,43,34,30,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,27,35,,,,
51,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,5,1,,,,
52,down,Deva Premal,Gayatri Mantra,51,40,19,,,,
53,up,Rema,Dumebi,57,26,36,,,,
54,down,Drala,Home Again,35,34,25,,,,
55,up,Imran Khan,Bewafa,55,22,20,,,,
56,-,Himmat Sandhu,Halt Attact (feat. Sudesh Kumari),-,56,1,,,,
57,down,Konstantinos Argiros,Athina Mou,34,15,8,,,,
58,up,Fireboy DML,New York City Girl,63,23,5,,,,
59,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,54,8,,,,
60,down,Navaan Sandhu,Sick Tone,52,13,6,,,,
61,-,Himmat Sandhu,Nakhro,-,61,1,,,,
62,down,Deep Sleep,Wet,50,46,16,,,,
63,down,Rema,Corny,47,9,17,,,,
64,-,Himmat Sandhu,Kaalje Ch Haul,-,64,1,,,,
65,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,46,3,,,,
66,up,miduno,Nature Sound - Karuizawa - Stream01,83,50,6,,,,
67,-,Himmat Sandhu,Ghar Da Brand,-,67,1,,,,
68,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",82,53,16,,,,
69,-,Himmat Sandhu,Phulkaari,-,69,1,,,,
70,down,Karan Aujla,2Am,54,9,38,,,,
71,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),76,43,19,,,,
72,down,Fiji,Hey Girl,65,45,37,,,,
73,up,Adventures in Hi-Fi,Calming River Sounds,85,63,5,,,,
74,-,Himmat Sandhu,Jatt Mood,-,74,1,,,,
75,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),49,29,33,,,,
76,-,Kulbir Jhinjer,Khalnayak,-,33,1,,,,
77,down,Mr Enah,Mandem,66,53,2,,,,
78,-,Tony O'Connor,Northwind,-,75,11,,,,
79,-,Rema,Alien,-,9,4,,,,
80,-,Tony O'Connor,Voyage,-,48,27,,,,
81,down,Karan Aujla,Sheikh,53,25,13,,,,
82,-,Tony O'Connor,Ghost Ships,-,73,6,,,,
83,-,Himmat Sandhu,Tralle,-,83,1,,,,
84,-,BURNOUT SYNDROMES,Fly High!!,-,45,5,,,,
85,down,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),79,79,2,,,,
86,down,Omah Lay,You,73,41,4,,,,
87,-,Tony O'Connor,Eventide,-,66,14,,,,
88,down,Omah Lay,Lo Lo,71,51,3,,,,
89,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,84,31,33,,,,
90,-,Tony O'Connor,Returning,-,55,10,,,,
91,down,Sigur Rós,Hoppípolla,69,36,6,,,,
92,-,Tony O'Connor,New World,-,76,12,,,,
93,-,Navjot,Bar-Bar (feat. Karan Aujla),-,73,1,,,,
94,up,Gurrumul,Gurrumul History (I Was Born Blind),100,48,19,,,,
95,down,New Zealand Singers,What's the Time Mr Wolf,94,78,4,,,,
96,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,81,49,9,,,,
97,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,80,28,30,,,,
98,down,Nisha Narsai & Sheela Bringi,Hari Om,64,24,18,,,,
99,-,Tony O'Connor,Sunset Together,-,81,4,,,,
100,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,75,47,2,,,,
