Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,32,,,,
2,up,Karan Aujla,Let 'em Play,10,2,2,,,,
3,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,3,2,32,,,,
4,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),4,2,32,,,,
5,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,2,2,32,,,,
6,up,Rema & Rvssian,Beamer (Bad Boys),12,6,17,,,,
7,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,2,15,,,,
8,down,LADIPOE & Simi,Know You (feat. Simi),6,3,8,,,,
9,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),11,9,14,,,,
10,up,Karan Aujla,Hint,13,2,32,,,,
11,down,John Paul Young,Love Is In the Air (Ballroom Mix),7,4,32,,,,
12,down,Yothu Yindi,Treaty (Radio Mix),9,4,32,,,,
13,up,Joeboy,Baby,17,4,32,,,,
14,down,Gipsy Kings,Bamboleo,8,8,5,,,,
15,up,Tony O'Connor,Memories,18,9,32,,,,
16,down,Tony O'Connor,Silent Spirit,15,11,32,,,,
17,up,Joeboy,Call,37,13,10,,,,
18,up,Tony O'Connor,A Place To Hide,20,14,32,,,,
19,down,Karan Aujla,Don't Look,16,3,32,,,,
20,up,Omah Lay,Bad Influence,36,20,4,,,,
21,up,Tony O'Connor,Mountain Forests,26,19,32,,,,
22,down,Tony O'Connor,Living Galleries,19,12,32,,,,
23,down,Warumpi Band,Blackfella / Whitefella,14,3,32,,,,
24,up,Joeboy,Beginning,31,5,32,,,,
25,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),23,10,32,,,,
26,down,Tony O'Connor,Summer Rain,21,17,32,,,,
27,down,Korede Bello,Do Like That,24,11,31,,,,
28,down,Orezi & Sheebah,Sweet Sensation,22,9,18,,,,
29,up,Tony O'Connor,One Spirit,30,23,32,,,,
30,up,Omah Lay,Damn,69,30,2,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,7,31,,,,
32,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",38,8,17,,,,
33,down,Karan Aujla,Jhanjar,32,4,20,94,2020-01-26,94,2020-01-26
34,up,Drala,Home Again,50,34,19,,,,
35,down,Karan Aujla,Sheikh,25,25,7,,,,
36,up,CRAS & Klijn,Om mani palme hum,70,33,29,,,,
37,up,Martha And The Muffins,Echo Beach,41,24,32,,,,
38,up,Deep Sleep,Shell,53,38,9,,,,
39,-,Fireboy DML.,Vibration,-,39,1,,,,
40,down,Donna Taggart,Jealous of the Angels,39,18,32,,,,
41,up,Sidhu Moose Wala,El Chapo,51,5,13,,,,
42,up,Kuami Eugene,Angela,47,18,32,,,,
43,down,Korede Bello,Romantic (feat. Tiwa Savage),42,28,32,,,,
44,down,Yothu Yindi,Treaty,35,7,32,,,,
45,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],71,44,14,,,,
46,up,Deep Sleep,Wet,86,46,10,,,,
47,up,Konstantinos Argiros,Athina Mou,66,15,2,,,,
48,-,Tony O'Connor,Voyage,-,48,22,,,,
49,down,Mitch Tambo,LOVE,28,17,4,,,,
50,down,Bad Boy Timz,Mj,43,28,10,,,,
51,down,Karan Aujla,No Need,33,23,32,,,,
52,up,Rema,Corny,54,9,11,,,,
53,up,Joeboy & Mayorkun,Don't Call Me Back,60,7,32,,,,
54,up,Imran Khan,Bewafa,56,22,14,,,,
55,down,Karan Aujla,Pray,27,21,3,,,,
56,down,Oxlade,AWAY,46,26,12,,,,
57,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",79,53,12,,,,
58,down,Warumpi Band,My Island Home,48,10,25,,,,
59,down,Fireboy DML,Vibration,29,5,29,,,,
60,up,Crayon,So Fine,61,32,32,,,,
61,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),68,43,14,,,,
62,up,Deva Premal,Gayatri Mantra,62,40,13,,,,
63,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,27,29,,,,
64,-,miduno,Nature Sound - Karuizawa - Stream01,-,50,1,,,,
65,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,67,28,25,,,,
66,-,Nawang Khechog,Meditation,-,63,8,,,,
67,down,Karan Aujla,2Am,44,9,32,,,,
68,down,Fiji,Hey Girl,45,45,32,,,,
69,-,Deep Sleep,Storm,-,69,1,,,,
70,-,Deep Sleep,Coast,-,70,1,,,,
71,-,Deep Sleep,Splash,-,71,2,,,,
72,-,Deep Sleep,Salt,-,72,1,,,,
73,-,Deep Sleep,East,-,73,1,,,,
74,-,Deep Sleep,Wind,-,74,2,,,,
75,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,49,7,,,,
76,down,Beenie Man,Feel It Boy,72,35,20,,,,
77,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Doggy Sleep Aid,-,77,1,,,,
78,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Music While You're Away,-,78,1,,,,
79,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Sleeping Music,-,79,2,,,,
80,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,82,16,3,,,,
81,down,Imran Khan,Amplifier,59,34,24,,,,
82,up,Fireboy DML,Like I Do,84,51,24,,,,
83,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,87,31,28,,,,
84,down,Israel Kamakawiwo'ole,Wonderful World,64,62,18,,,,
85,up,Sidhu Moose Wala,Famous (feat. Intense),98,16,15,,,,
86,down,Rema,Dumebi,63,26,31,,,,
87,down,Nisha Narsai & Sheela Bringi,Hari Om,83,24,12,,,,
88,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Music for Dogs,-,78,2,,,,
89,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Pet Music,-,89,1,,,,
90,down,Mitch Tambo,You're the Voice,65,16,16,,,,
91,-,Akon,Low Key,-,42,4,,,,
92,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Gentle Dogs Music,-,92,1,,,,
93,-,Mr Eazi,Leg Over,-,63,23,,,,
94,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Calm Your Pet,-,94,1,,,,
95,down,Marti Nikko & DJ Drez,Making Space,55,55,5,,,,
96,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,81,54,8,,,,
97,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Help Your Dog Fall Asleep,-,97,1,,,,
98,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,42,23,,,,
99,-,Akon,Wakonda,-,57,5,,,,
100,down,Deep Jandu,Pagol (feat. Bohemia),89,45,13,,,,
