Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,2,2,30,,,,
3,up,LADIPOE & Simi,Know You (feat. Simi),5,3,6,,,,
4,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,4,2,30,,,,
5,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),3,2,30,,,,
6,up,John Paul Young,Love Is In the Air (Ballroom Mix),6,4,30,,,,
7,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,7,2,13,,,,
8,up,Gipsy Kings,Bamboleo,8,8,3,,,,
9,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),16,9,12,,,,
10,up,Yothu Yindi,Treaty (Radio Mix),20,4,30,,,,
11,up,Karan Aujla,Hint,22,2,30,,,,
12,down,Warumpi Band,Blackfella / Whitefella,10,3,30,,,,
13,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),18,10,30,,,,
14,up,Joeboy,Baby,21,4,30,,,,
15,up,Karan Aujla,Don't Look,29,3,30,,,,
16,down,Joeboy,Call,13,13,8,,,,
17,up,Mitch Tambo,LOVE,32,17,2,,,,
18,down,Fireboy DML,Vibration,15,5,27,,,,
19,up,Orezi & Sheebah,Sweet Sensation,24,9,16,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,7,29,,,,
21,-,Karan Aujla,Pray,-,21,1,,,,
22,up,Korede Bello,Do Like That,27,11,29,,,,
23,up,Joeboy,Beginning,40,5,30,,,,
24,down,Tony O'Connor,Silent Spirit,11,11,30,,,,
25,up,Kuami Eugene,Angela,50,18,30,,,,
26,down,Tony O'Connor,A Place To Hide,14,14,30,,,,
27,down,Tony O'Connor,Memories,9,9,30,,,,
28,up,Karan Aujla,Jhanjar,37,4,18,94,2020-01-26,94,2020-01-26
29,up,Donna Taggart,Jealous of the Angels,30,18,30,,,,
30,up,Martha And The Muffins,Echo Beach,31,24,30,,,,
31,down,Tony O'Connor,Mountain Forests,19,19,30,,,,
32,down,Tony O'Connor,Living Galleries,12,12,30,,,,
33,up,Sidhu Moose Wala,El Chapo,42,5,11,,,,
34,down,Bad Boy Timz,Mj,33,28,8,,,,
35,up,Karan Aujla,2Am,65,9,30,,,,
36,down,Tony O'Connor,Summer Rain,17,17,30,,,,
37,down,Korede Bello,Romantic (feat. Tiwa Savage),35,28,30,,,,
38,up,Karan Aujla,No Need,61,23,30,,,,
39,up,Yothu Yindi,Treaty,39,7,30,,,,
40,down,Oxlade,AWAY,26,26,10,,,,
41,up,Omah Lay,Bad Influence,69,20,2,,,,
42,down,Imran Khan,Bewafa,41,22,12,,,,
43,up,Rema,Corny,47,9,9,,,,
44,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],55,44,12,,,,
45,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,57,31,26,,,,
46,down,Tony O'Connor,One Spirit,23,23,30,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,27,27,,,,
48,up,Crayon,So Fine,64,32,30,,,,
49,down,Karan Aujla,Sheikh,38,25,5,,,,
50,up,Rema,Dumebi,68,26,29,,,,
51,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,16,1,,,,
52,-,Karan Aujla,Let 'em Play,-,40,1,,,,
53,up,Warumpi Band,My Island Home,73,10,23,,,,
54,up,Deep Sleep,Shell,74,38,7,,,,
55,up,Fiji,Hey Girl,58,45,30,,,,
56,up,Marti Nikko & DJ Drez,Making Space,71,55,3,,,,
57,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,67,54,6,,,,
58,up,BURNOUT SYNDROMES,Fly High!!,63,45,3,,,,
59,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Tere Karke,-,59,1,,,,
60,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Limits,-,60,1,,,,
61,down,Deva Premal,Gayatri Mantra,46,40,11,,,,
62,down,Joeboy & Mayorkun,Don't Call Me Back,44,7,30,,,,
63,down,Korede Bello,Mi Casa Su Casa,54,52,5,,,,
64,down,CRAS & Klijn,Om mani palme hum,36,33,27,,,,
65,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",25,8,15,,,,
66,down,Tony O'Connor,Voyage,51,48,21,,,,
67,down,Rema & Rvssian,Beamer (Bad Boys),48,6,15,,,,
68,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Go,-,68,1,,,,
69,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Tan,-,69,1,,,,
70,up,Hustinder,Ik Pind Sade da Munda,70,70,2,,,,
71,-,Gurrumul,Gurrumul History (I Was Born Blind),-,48,13,,,,
72,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Relaxation Music,-,72,1,,,,
73,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Music,-,73,1,,,,
74,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Calm Your Dog,-,74,1,,,,
75,-,Gipsy Kings,"Bem, Bem, Maria",-,75,1,,,,
76,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Music to Calm Your Puppy,-,76,1,,,,
77,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Piano Music for Dogs,-,77,1,,,,
78,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Music for Dogs,-,78,1,,,,
79,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Sleeping Music,-,79,1,,,,
80,-,Karan Aujla,Na Na Na,-,44,19,,,,
81,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Gentle Songs for Dogs,-,81,1,,,,
82,down,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",45,45,7,,,,
83,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Relaxing Music for Dogs,-,83,1,,,,
84,up,Beenie Man,Feel It Boy,85,35,18,,,,
85,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Pet Sleep,-,85,1,,,,
86,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",53,53,10,,,,
87,-,Israel Kamakawiwo'ole,Wonderful World,-,62,16,,,,
88,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Music Therapy,-,88,1,,,,
89,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,45,19,,,,
90,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Rabb Varge,-,90,1,,,,
91,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,60,14,7,,,,
92,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),81,56,19,,,,
93,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Soothing Music for Puppies,-,93,1,,,,
94,down,DJ Flex,Put Your Back In It (Afrobeat),66,66,4,,,,
95,-,Falz,Bop Daddy (feat. Ms Banks),-,37,8,,,,
96,down,Dario G,Sunchyme,77,34,24,,,,
