Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,34,,,,
2,up,Burna Boy,Last Last,2,1,52,,,,
3,up,Omah Lay,soso,7,3,43,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,183,,,,
5,down,Rema,Calm Down,3,2,65,,,,
6,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),5,4,7,,,,
7,down,Wizkid,Essence,6,1,132,,,,
8,up,Fireboy DML,Bandana,8,2,43,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,89,,,,
10,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,2,83,,,,
11,up,Manu Chao,Me Gustas Tu,14,3,30,,,,
12,up,JERRY,Showstopper,17,10,4,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),15,2,143,,,,
14,down,Warumpi Band,Blackfella / Whitefella,12,3,183,,,,
15,up,Karan Aujla,Don't Look,16,3,182,,,,
16,down,Wizkid,2 Sugar (feat. Ayra Starr),13,5,26,,,,
17,up,Karan Aujla,Hint,23,2,131,,,,
18,up,Ayra Starr,Sability,18,8,13,,,,
19,up,Omah Lay,i’m a mess,22,6,43,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,7,182,,,,
21,up,Young Jonn,Xtra Cool,21,9,33,,,,
22,up,Rema,Soundgasm,27,5,100,,,,
23,down,Bayanni,Ta Ta Ta,20,8,22,,,,
24,up,Wizkid,Mood,25,3,89,,,,
25,up,Chani Nattan,Daku (feat. Inderpal Moga),26,16,39,,,,
26,down,Omah Lay,Understand,24,11,50,,,,
27,up,Victony,Soweto,28,8,35,,,,
28,up,Yothu Yindi,Treaty (Radio Mix),30,4,183,,,,
29,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,4,24,,,,
30,up,Olamide,Infinity (feat. Omah Lay),31,2,135,,,,
31,up,Rema,Ginger Me,37,3,59,,,,
32,up,Joeboy,Alcohol,34,4,85,,,,
33,up,Tegi Pannu & Manni Sandhu,Schedule,35,2,90,,,,
34,down,Khaid & Boy Spyce,Carry Me Go,33,30,8,,,,
35,up,Burna Boy,Way Too Big,36,6,97,,,,
36,up,1da Banton,No Wahala,38,5,76,,,,
37,up,Stonebwoy,Life & Money (feat. Stormzy),91,37,2,,,,
38,up,Burna Boy,Bank On It,43,4,143,,,,
39,-,Amrinder Gill,"Jinde (From ""Jodi"")",-,16,1,,,,
40,up,Timaya,Cold Outside (feat. Buju),48,6,82,,,,
41,down,Pheelz & Davido,Electricity,39,9,38,,,,
42,up,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),50,42,3,,,,
43,up,Bella Shmurda & Omah Lay,Put It in (Philo),57,12,33,,,,
44,up,Rema,Dumebi,49,26,145,,,,
45,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",51,6,52,,,,
46,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,46,3,151,,,,
47,up,Donna Taggart,Jealous of the Angels,47,18,183,,,,
48,up,Piano Jane,The Sweetness of You,93,10,7,,,,
49,down,Wizkid,Ginger (feat. Burna Boy),45,2,132,,,,
50,down,Khaid,Jolie,40,23,15,,,,
51,-,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),-,19,1,,,,
52,up,Amantej Hundal,Few Days (feat. Karan Aujla),54,2,89,,,,
53,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,27,179,,,,
54,up,Rema,Bounce,84,27,18,,,,
55,down,Wizkid,Money & Love,42,7,27,,,,
56,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,53,2,125,,,,
57,up,Yothu Yindi,Treaty,62,7,183,,,,
58,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),60,12,39,,,,
59,up,Relax α Wave,Mozart's Lullaby,65,8,95,,,,
60,-,"Michaël Brun, Masego & Jozzy",Charge It (feat. Bayka),-,60,1,,,,
61,up,Rema,Time N Affection,96,6,51,,,,
62,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",61,3,110,,,,
63,up,Ayra Starr,Away,88,44,35,,,,
64,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,97,36,4,,,,
65,up,King Stingray,Get Me Out,70,2,120,,,,
66,down,Sidhu Moose Wala,Famous (feat. Intense),64,16,73,,,,
67,-,Irshad Khan,Haryana Hood,-,26,1,,,,
68,up,Intense,Soch (feat. Karan Aujla),69,24,33,,,,
69,up,Tony O'Connor,A Place To Hide (30th Anniversary Edition),74,23,45,,,,
70,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),66,26,2,,,,
71,down,Harry Belafonte,Day-O (The Banana Boat Song),32,32,3,,,,
72,down,Deep Jandu,Pagol (feat. Bohemia),63,45,23,,,,
73,down,Omah Lay,bend you,67,18,43,,,,
74,up,Imran Khan,Amplifier,87,34,131,,,,
75,-,Dario G,Sunchyme,-,34,103,,,,
76,down,Davido & Focalistic,Champion Sound,52,8,31,,,,
77,-,Imran Khan,Bewafa,-,22,106,,,,
78,up,Tony O'Connor,Memories (30th Anniversary Edition),85,27,43,,,,
79,up,Warumpi Band,My Island Home,79,10,156,,,,
80,-,Fireboy DML,Peru,-,4,93,,,,
81,down,Omah Lay & Justin Bieber,Attention,58,7,50,,,,
82,up,Juss & Mixsingh,Safar,82,24,21,,,,
83,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,76,1,,,,
84,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),10,8,10,,,,
85,down,King Perryy,Tight Condition,71,71,4,,,,
86,down,Tegi Pannu & Money Musik,Meant To Be,44,30,4,,,,
87,down,Joeboy,Baby,83,4,182,,,,
88,-,Akon,Low Key,-,42,38,,,,
89,down,Tekno,Enjoy,86,51,5,,,,
90,down,Harry Belafonte,Jump in the Line,59,59,2,,,,
91,-,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",-,53,1,,,,
92,down,Harry Belafonte,Jamaica Farewell,56,56,2,,,,
93,down,Olamide & CKay,Trumpet,41,41,3,,,,
94,down,Babbulicious,Gaddi Red Challenger,73,21,25,,,,
95,down,The PropheC,Kina Chir,90,20,43,,,,
96,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),81,9,60,,,,
97,-,Tony O'Connor,Silent Spirit (30th Anniversary Edition),-,36,41,,,,
98,down,MohBad,Ask About Me,72,5,3,,,,
99,down,Karan Aujla,No Need,89,23,117,,,,
100,down,Oxlade,DKT,68,41,34,,,,
