Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,36,,,,
2,up,Burna Boy,Last Last,2,1,54,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,185,,,,
4,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),5,4,9,,,,
5,up,Wizkid,Essence,7,1,134,,,,
6,up,Omah Lay,soso,6,3,45,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,91,,,,
8,up,Fireboy DML,Bandana,9,2,45,,,,
9,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,2,85,,,,
10,down,Rema,Calm Down,4,2,67,,,,
11,up,Manu Chao,Me Gustas Tu,11,3,32,,,,
12,up,JERRY,Showstopper,14,10,6,,,,
13,up,Karan Aujla,Don't Look,13,3,184,,,,
14,up,Wizkid,2 Sugar (feat. Ayra Starr),17,5,28,,,,
15,up,Warumpi Band,Blackfella / Whitefella,18,3,185,,,,
16,down,Omah Lay,i’m a mess,15,6,45,,,,
17,down,Burna Boy,Real Life (feat. Stormzy),12,2,145,,,,
18,up,Karan Aujla,Hint,19,2,133,,,,
19,up,Young Jonn,Xtra Cool,21,9,35,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,184,,,,
21,down,Amrinder Gill,"Jinde (From ""Jodi"")",16,16,3,,,,
22,up,Rema,Soundgasm,23,5,102,,,,
23,up,Wizkid,Mood,24,3,91,,,,
24,down,Ayra Starr,Sability,22,8,15,,,,
25,up,Omah Lay,Understand,25,11,52,,,,
26,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,4,26,,,,
27,up,Olamide,Infinity (feat. Omah Lay),31,2,137,,,,
28,up,Yothu Yindi,Treaty (Radio Mix),28,4,185,,,,
29,down,Bayanni,Ta Ta Ta,26,8,24,,,,
30,up,Joeboy,Alcohol,33,4,87,,,,
31,down,Victony,Soweto,30,8,37,,,,
32,down,Chani Nattan,Daku (feat. Inderpal Moga),29,16,41,,,,
33,down,Rema,Ginger Me,32,3,61,,,,
34,up,CKay,HALLELUJAH (feat. Blaqbonez),46,8,2,,,,
35,up,Tegi Pannu & Manni Sandhu,Schedule,35,2,92,,,,
36,up,Timaya,Cold Outside (feat. Buju),37,6,84,,,,
37,up,Rema,Dumebi,42,26,147,,,,
38,up,1da Banton,No Wahala,39,5,78,,,,
39,down,Burna Boy,Way Too Big,36,6,99,,,,
40,down,Donna Taggart,Jealous of the Angels,38,18,185,,,,
41,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),41,19,3,,,,
42,down,Khaid & Boy Spyce,Carry Me Go,34,30,10,,,,
43,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",44,6,54,,,,
44,down,Pheelz & Davido,Electricity,43,9,40,,,,
45,down,Wizkid,Ginger (feat. Burna Boy),40,2,134,,,,
46,up,Relax α Wave,Mozart's Lullaby,49,6,97,,,,
47,up,Tony O'Connor,A Place To Hide (30th Anniversary Edition),60,23,47,,,,
48,up,Sidhu Moose Wala,Famous (feat. Intense),52,16,75,,,,
49,down,Rema,Bounce,48,27,20,,,,
50,up,Yothu Yindi,Treaty,58,7,185,,,,
51,down,Burna Boy,Bank On It,45,4,145,,,,
52,up,Bella Shmurda & Omah Lay,Put It in (Philo),54,12,35,,,,
53,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,47,3,153,,,,
54,up,Ayra Starr,Away,56,44,37,,,,
55,up,Wizkid,Money & Love,61,7,29,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,27,181,,,,
57,down,Amantej Hundal,Few Days (feat. Karan Aujla),51,2,91,,,,
58,up,Tony O'Connor,Memories (30th Anniversary Edition),76,27,45,,,,
59,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",67,3,112,,,,
60,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,59,2,127,,,,
61,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),68,12,41,,,,
62,up,Irshad Khan,Haryana Hood,83,26,3,,,,
63,up,Juss & Mixsingh,Safar,63,24,23,,,,
64,up,Imran Khan,Amplifier,69,34,133,,,,
65,up,Warumpi Band,My Island Home,66,10,158,,,,
66,down,King Stingray,Get Me Out,62,2,122,,,,
67,up,Imran Khan,Bewafa,70,22,108,,,,
68,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,72,36,6,,,,
69,-,Bella Shmurda & Tiwa Savage,Nsv,-,57,1,,,,
70,-,Mitch Tambo,Yugal Yulu-gi,-,5,1,,,,
71,up,Akon,Low Key,71,42,40,,,,
72,-,Joeboy,Baby,-,4,183,,,,
73,down,Dario G,Sunchyme,64,34,105,,,,
74,up,The PropheC,Kina Chir,86,20,45,,,,
75,down,Khaid,Jolie,50,23,17,,,,
76,down,Omah Lay & Justin Bieber,Attention,65,7,52,,,,
77,up,Fireboy DML,Peru,81,4,95,,,,
78,up,Intense,Soch (feat. Karan Aujla),92,24,35,,,,
79,up,Tony O'Connor,Silent Spirit (30th Anniversary Edition),98,36,43,,,,
80,down,Korede Bello,Romantic (feat. Tiwa Savage),77,28,131,,,,
81,down,Deep Jandu,Pagol (feat. Bohemia),74,45,25,,,,
82,up,Omah Lay,Woman,85,5,44,,,,
83,-,Wael Kfoury,Bahebak Ana,-,83,1,,,,
84,-,Teni,No Days Off,-,43,1,,,,
85,-,ミラクルミュージカル,Labyrinth,-,18,1,,,,
86,-,GARNiDELiA,極楽浄土,-,86,1,,,,
87,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,19,50,,,,
88,-,Omah Lay & Ozuna,soso,-,34,1,,,,
89,-,Shallipopi & Zlatan,Elon Musk (Remix),-,44,1,,,,
90,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),97,9,62,,,,
91,up,Konstantinos Argiros,Elpida,99,20,8,,,,
92,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),57,42,5,,,,
93,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),91,31,20,,,,
94,-,Tegi Pannu & Money Musik,Meant To Be,-,30,5,,,,
95,-,Piano Jane,The Sweetness of You,-,10,8,,,,
96,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,94,3,121,,,,
97,-,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),-,97,1,,,,
98,-,LADIPOE & Buju,Feeling,-,4,77,,,,
99,-,Tony O'Connor,Living Galleries (30th Anniversary Edition),-,42,29,,,,
100,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),79,26,4,,,,
