Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,46,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,97,,,,
3,up,Wizkid,Mood,4,3,3,,,,
4,up,Vicky,Top Notch Gabru,8,3,12,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,6,2,4,,,,
6,up,Fireboy DML,Peru,22,4,8,,,,
7,up,Adekunle Gold & Davido,High,64,7,2,,,,
8,up,Wizkid,Steady,10,8,3,,,,
9,up,John Paul Young,Love Is In the Air (Ballroom Mix),15,4,97,,,,
10,up,LADIPOE & Buju,Feeling,27,4,18,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),11,2,46,,,,
12,up,Wizkid,Anoti,14,12,3,,,,
13,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",19,3,24,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),18,2,57,,,,
15,up,Rema,Soundgasm,26,5,14,,,,
16,up,Olamide,Infinity (feat. Omah Lay),21,2,49,,,,
17,down,Burna Boy,Question (feat. Don Jazzy),13,13,3,,,,
18,up,Burna Boy,Bank On It,24,4,57,,,,
19,up,Yothu Yindi,Treaty (Radio Mix),28,4,97,,,,
20,up,Gipsy Kings,Bamboleo,33,8,70,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,7,96,,,,
22,up,Wizkid,Longtime (feat. Skepta),29,3,46,,,,
23,up,Donna Taggart,Jealous of the Angels,38,18,97,,,,
24,up,Wizkid,Piece of Me (feat. Ella Mai),34,14,42,,,,
25,up,Buju,Outside,53,17,17,,,,
26,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,35,2,39,,,,
27,up,Warumpi Band,Blackfella / Whitefella,42,3,97,,,,
28,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",31,7,46,,,,
29,up,King Stingray,Get Me Out,44,2,34,,,,
30,up,Wizkid,True Love,37,11,40,,,,
31,up,Martha And The Muffins,Echo Beach,45,24,97,,,,
32,up,Wizkid,No Stress,32,3,52,,,,
33,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",47,8,75,,,,
34,up,Olamide,Loading (feat. Bad Boy Timz),48,11,44,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,39,3,38,,,,
36,up,Yothu Yindi,Treaty,41,7,97,,,,
37,up,Dai Verse,Cocaine,77,25,6,,,,
38,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,36,3,65,,,,
39,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),51,12,15,,,,
40,up,Joeboy,Baby,66,4,97,,,,
41,down,Wizkid,Reckless,40,6,26,,,,
42,up,Relax α Wave,Mozart's Lullaby,54,6,16,,,,
43,up,AV,Big Thug Boys,58,19,10,,,,
44,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,3,,,,
45,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),57,7,38,,,,
46,down,Wizkid,Mighty Wine,43,10,26,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,27,93,,,,
48,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],95,23,2,,,,
49,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,52,4,38,,,,
50,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,61,4,42,,,,
51,down,Amrinder Gill & Dr Zeus,Chal Jindiye,3,3,2,,,,
52,up,Olamide,Rock,65,9,18,,,,
53,-,SONYA SPENCE,Let Love Flow On,-,53,1,,,,
54,down,Beenie Man,Feel It Boy,50,35,54,,,,
55,down,Amrinder Gill & Dr Zeus,Band Darvaze,5,5,2,,,,
56,-,Shah Ji,Bombay Diye Goriye,-,56,1,,,,
57,up,Burna Boy,Kilometre,74,3,20,,,,
58,-,Rogrigo y Gabriela,The Struggle Within,-,58,1,,,,
59,up,Fiji,Hey Girl,94,45,85,,,,
60,up,Mitch Tambo,You're the Voice,89,16,33,,,,
61,up,Rema,Dumebi,79,26,61,,,,
62,down,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),7,7,2,,,,
63,down,Amrinder Gill & Dr Zeus,Zid Kaisi,12,12,2,,,,
64,down,Amrinder Gill & Dr Zeus,Necklace,16,16,2,,,,
65,down,Amrinder Gill & Dr Zeus,Muqabla,23,23,2,,,,
66,down,Amrinder Gill & Dr Zeus,Band Darvaze (Ballad Mix),25,25,2,,,,
67,down,Wizkid,Sweet One,46,16,23,,,,
68,down,Amrinder Gill & Dr Zeus,Gussa,20,20,2,,,,
69,down,Deva Premal,Gayatri Mantra,62,40,39,,,,
70,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),72,10,96,,,,
71,down,Boubacar Traoré,M'Badehou,70,39,4,,,,
72,down,Dario G,Sunchyme,55,34,25,,,,
73,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,46,23,,,,
74,-,Korede Bello,Do Like That,-,11,89,,,,
75,down,Veer Manpreet Singh,Japji Sahib,67,40,20,,,,
76,down,Khruangbin,Summer Madness (Exclusive Cover Version),59,2,46,,,,
77,down,Warumpi Band,My Island Home,76,10,71,,,,
78,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),78,6,38,,,,
79,up,Mulatu Astatke,Ené Alantchie Alnorem,90,52,3,,,,
80,up,Sheikh Mishari Alafasy,Surah Al-Kahf,86,71,26,,,,
81,-,Jass Makkar,Dj Dance (Original),-,81,1,,,,
82,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,80,50,13,,,,
83,down,Karan Aujla,Don't Look,69,3,97,,,,
84,-,Jass Makkar,Daaru (feat. Deep Aman),-,84,1,,,,
85,down,Wizkid,Gyrate,73,24,14,,,,
86,down,Wizkid,Roma (feat. Terri),60,19,16,,,,
87,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,100,24,2,,,,
88,-,Deep Bath,Naaran,-,88,1,,,,
89,-,Daljit Singh,Thokar Maar Key,-,89,1,,,,
90,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",63,50,16,,,,
91,-,Joeboy,Beginning,-,5,81,,,,
92,-,Shah Ji,Dasna Ni Aunda,-,92,1,,,,
93,-,Korede Bello,Romantic (feat. Tiwa Savage),-,28,91,,,,
94,-,Davido,Jowo,-,9,43,,,,
95,-,Patea Maori Club,Poi E,-,69,20,,,,
96,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,89,2,,,,
97,-,Kuami Eugene,Angela,-,18,82,,,,
98,-,Karan Aujla,Hint,-,2,91,,,,
99,-,Mitch Tambo,Heal,-,99,1,,,,
100,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,53,21,,,,
