Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,133,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,39,,,,
4,up,Wizkid,Essence,5,1,82,,,,
5,up,Rema,Calm Down,6,2,15,,,,
6,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,33,,,,
7,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",10,6,2,,,,
8,up,Timaya,Cold Outside (feat. Buju),15,6,32,,,,
9,up,Joeboy,Alcohol,14,4,35,,,,
10,up,1da Banton,No Wahala,16,5,26,,,,
11,up,Wizkid,Mood,11,3,39,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,7,132,,,,
13,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),17,9,12,,,,
14,down,Yothu Yindi,Treaty (Radio Mix),13,4,133,,,,
15,down,Victony,Kolomental,12,12,4,,,,
16,up,Fireboy DML,Peru,21,4,44,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),27,2,93,,,,
18,up,Rema,Soundgasm,29,5,50,,,,
19,up,Asake,Omo Ope (feat. Olamide),20,11,18,,,,
20,up,Burna Boy,Bank On It,22,4,93,,,,
21,down,Karan Aujla,Don't Look,18,3,132,,,,
22,up,Olamide,Infinity (feat. Omah Lay),36,2,85,,,,
23,up,Rema,Time N Affection,35,6,9,,,,
24,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),26,19,24,,,,
25,up,Gipsy Kings,Bamboleo,39,8,106,,,,
26,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,25,3,101,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,19,2,75,,,,
28,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",62,3,60,,,,
29,up,Wizkid,Ginger (feat. Burna Boy),38,2,82,,,,
30,up,Vicky,Top Notch Gabru,59,3,48,,,,
31,down,Relax α Wave,Mozart's Lullaby,23,8,46,,,,
32,up,Melvitto,Gentility (feat. Wande Coal),34,16,4,,,,
33,up,Donna Taggart,Jealous of the Angels,50,18,133,,,,
34,down,Warumpi Band,Blackfella / Whitefella,31,3,133,,,,
35,up,King Stingray,Get Me Out,46,2,70,,,,
36,down,Yothu Yindi,Treaty,32,7,133,,,,
37,up,Burna Boy,Kilometre,57,3,36,,,,
38,up,Bhalwaan & Signature by SB,Sift,47,23,26,,,,
39,up,Adekunle Gold & Davido,High,55,7,38,,,,
40,down,Shubh,No Love,28,28,7,,,,
41,up,Kelvyn Boy,Down Flat,41,27,13,,,,
42,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),48,31,11,,,,
43,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,24,24,38,,,,
44,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,40,3,74,,,,
45,up,Wizkid,True Love,49,11,64,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,27,129,,,,
47,up,Martha And The Muffins,Echo Beach,82,24,133,,,,
48,up,Tegi Pannu & Manni Sandhu,Schedule,53,2,40,,,,
49,-,Rema,Dumebi,-,26,95,,,,
50,up,John Paul Young,Love Is In the Air (Ballroom Mix),79,4,133,,,,
51,up,Chike & Simi,Running (To You),51,47,6,,,,
52,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,45,4,74,,,,
53,up,Nijjar & Deepak Dhillon,Velly,76,21,8,,,,
54,down,King Promise,Ginger,44,44,2,,,,
55,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,43,4,78,,,,
56,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),37,7,74,,,,
57,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),56,29,97,,,,
58,-,SMPLY T,Cutie,-,29,1,,,,
59,up,Dario G,Sunchyme,66,34,58,,,,
60,up,Urban Aires,Fragile,70,60,7,,,,
61,down,Fave,Beautifully,60,47,10,,,,
62,down,Warumpi Band,My Island Home,42,10,107,,,,
63,down,Korede Bello,Do Like That,54,11,122,,,,
64,-,Joeboy,Baby,-,4,132,,,,
65,-,Omah Lay,Woman,-,5,1,,,,
66,down,LADIPOE & Buju,Feeling,63,4,54,,,,
67,-,Ali Zafar,Jhoom (R&B Mix),-,12,1,,,,
68,-,Veer Manpreet Singh,Japji Sahib,-,40,32,,,,
69,down,Thomas Mapfumo,Ngoma Yarira,4,4,2,,,,
70,-,Korede Bello,Romantic (feat. Tiwa Savage),-,28,122,,,,
71,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,32,1,,,,
72,down,Victony & Ktizo,Jolene,64,64,2,,,,
73,up,Khaid,WITH YOU,73,30,15,,,,
74,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),98,6,72,,,,
75,down,The PropheC,Kina Chir,61,20,28,,,,
76,-,Bella Shmurda,Fvck Off,-,43,1,,,,
77,-,Israel Kamakawiwo'ole,Wonderful World,-,62,45,,,,
78,up,Davido & Focalistic,Champion Sound,89,8,25,,,,
79,-,Burna Boy,23,-,8,58,,,,
80,-,New Zealand Singers,What's the Time Mr Wolf,-,78,20,,,,
81,up,Imran Khan,Amplifier,96,34,96,,,,
82,up,Jaz Dhami & Karan Aujla,Bas,86,10,10,,,,
83,down,Deep Sleep,Wet,52,46,38,,,,
84,-,Saad El Ghamidi,Surah Al-Kahf,-,84,2,,,,
85,down,Olamide,Loading (feat. Bad Boy Timz),67,11,80,,,,
86,-,Burna Boy,Way Too Big,-,6,51,,,,
87,down,Wizkid,No Stress,69,3,87,,,,
88,-,Joeboy,Beginning,-,5,102,,,,
89,-,Wizkid,Longtime (feat. Skepta),-,3,73,,,,
90,down,Branko Mataja,Duboko Je More,9,9,2,,,,
91,-,Karan Aujla,Jhanjar,-,4,62,94,2020-01-26,94,2020-01-26
92,down,Victony,Apollo,84,79,2,,,,
93,down,Oxlade,Want You,72,21,10,,,,
94,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Instrumental Music for Dogs,-,94,1,,,,
95,-,Rema,Corny,-,9,24,,,,
96,-,Aṣa,IDG (feat. Wizkid),-,20,12,,,,
97,down,Saad El Ghamidi,Surah Al-Baqara,68,16,8,,,,
98,down,Switch.E.Dalb,Love on me (feat. Konecs),88,63,27,,,,
99,-,Burna Boy,Wonderful,-,2,75,,,,
100,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",78,10,33,,,,
