Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
2,up,Karan Aujla,Hint,2,2,4,,,,
3,up,Burna Boy,Ye,4,2,4,,,,
4,down,Burna Boy,On the Low,3,2,4,,,,
5,up,Mr Eazi & Tyga,Tony Montana,22,5,2,,,,
6,down,Burna Boy,Gum Body (feat. Jorja Smith),5,5,3,,,,
7,up,Joeboy,Beginning,7,5,4,,,,
8,up,Joeboy,Baby,8,4,4,,,,
9,up,Burna Boy,Anybody,10,5,3,,,,
10,down,Joeboy & Mayorkun,Don't Call Me Back,9,7,4,,,,
11,up,Yothu Yindi,Treaty,34,7,4,,,,
12,up,Yothu Yindi,Treaty (Radio Mix),15,4,4,,,,
13,down,John Paul Young,Love Is In the Air (Ballroom Mix),6,4,4,,,,
14,up,Karan Aujla,Don't Look,14,3,4,,,,
15,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),11,10,4,,,,
16,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,24,2,4,,,,
17,down,Karan Aujla,2Am,12,9,4,,,,
18,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),25,2,4,,,,
19,down,Burna Boy,Pull Up,13,13,4,,,,
20,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,26,2,4,,,,
21,down,Burna Boy,Omo,17,17,3,,,,
22,down,Kuami Eugene,Angela,18,18,4,,,,
23,up,Karan Aujla,No Need,30,23,4,,,,
24,down,Warumpi Band,Blackfella / Whitefella,16,3,4,,,,
25,down,Burna Boy,Gbona,20,14,4,,,,
26,up,Kesha,Darling,63,26,2,,,,
27,down,Burna Boy,Collateral Damage,21,21,3,,,,
28,up,Rema,Lady,32,18,4,,,,
29,up,Tony O'Connor,Memories,44,9,4,,,,
30,up,Martha And The Muffins,Echo Beach,31,24,4,,,,
31,up,Tony O'Connor,Silent Spirit,55,11,4,,,,
32,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",19,15,4,,,,
33,down,Mayorkun,Up to Something,23,17,4,,,,
34,up,Joeboy,All For You,38,22,4,,,,
35,up,Korede Bello,Do Like That,35,11,4,,,,
36,down,Teni,Billionaire,28,25,4,,,,
37,down,Ravraaz & Ravi Rbs,America Wala,27,27,3,,,,
38,up,Tony O'Connor,Mountain Forests,60,19,4,,,,
39,down,Tiwa Savage,All Over,37,24,4,,,,
40,up,Tony O'Connor,A Place To Hide,57,14,4,,,,
41,up,Tony O'Connor,Living Galleries,68,12,4,,,,
42,down,Burna Boy,African Giant,39,36,3,,,,
43,up,CRAS & Klijn,Om mani palme hum,50,33,3,,,,
44,down,Rema,Dumebi,29,26,4,,,,
45,up,Burna Boy,Wetin Man Go Do,58,38,3,,,,
46,up,Karan Aujla,Hair,59,43,4,,,,
47,up,Tony O'Connor,Summer Rain,65,17,4,,,,
48,down,Jesse Brown,Havana 2012,45,33,4,,,,
49,down,Korede Bello,Romantic (feat. Tiwa Savage),33,28,4,,,,
50,up,Karan Aujla,Na Na Na,69,44,4,,,,
51,down,Jasmine Sandlas & Manni Sandhu,Panjeba,49,26,4,,,,
52,up,Tony O'Connor,One Spirit,67,23,4,,,,
53,down,Maleek Berry,Kontrol,52,45,4,,,,
54,-,Bilal Saeed & Momina Mustehsan,Baari,-,7,1,,,,
55,down,Burna Boy,This Side (feat. YG),42,42,3,,,,
56,down,Burna Boy,Secret (feat. Jeremih & Serani),40,36,2,,,,
57,-,The PropheC,Vaari,-,51,1,,,,
58,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),47,29,4,,,,
59,up,Fiji,Hey Girl,64,45,4,,,,
60,down,Donna Taggart,Jealous of the Angels,48,18,4,,,,
61,down,Crayon,So Fine,36,32,4,,,,
62,-,Dario G,Sunchyme,-,34,2,,,,
63,-,Fireboy DML,Scatter,-,26,1,,,,
64,up,Jephy Jay,Ifeoma (feat. Don Jazzy),79,42,4,,,,
65,up,Akon,Wakonda,83,57,3,,,,
66,up,Tony O'Connor,Eventide,81,66,3,,,,
67,down,Burna Boy,Dangote,54,44,3,,,,
68,up,Tony O'Connor,Voyage,74,48,3,,,,
69,up,Warumpi Band,My Island Home,86,10,4,,,,
70,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,56,1,,,,
71,-,Fireboy DML,King,-,46,1,,,,
72,down,Burna Boy,Killin Dem (feat. Zlatan),53,43,3,,,,
73,up,Beenie Man,Feel It Boy,90,35,3,,,,
74,down,Maleek Berry,Bend It,61,42,4,,,,
75,-,Tony O'Connor,Northwind,-,75,2,,,,
76,-,Tony O'Connor,New World,-,76,2,,,,
77,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),46,29,4,,,,
78,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,41,31,4,,,,
79,-,Tony O'Connor,Returning,-,55,2,,,,
80,-,Fireboy DML,Vibration,-,5,1,,,,
81,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,80,80,2,,,,
82,-,Fireboy DML,Like I Do,-,51,1,,,,
83,down,Mr Eazi & Simi,Doyin,72,59,4,,,,
84,down,Jay Trak & Karan Aujla,Hisaab,43,39,4,,,,
85,down,Zlatan,Gbeku (feat. Burna Boy),71,36,4,,,,
86,-,Drala,Home Again,-,34,2,,,,
87,down,Sidhu Moose Wala,Famous (feat. Intense),78,16,4,,,,
88,down,Karan Aujla,Koi Chakkar Ni,84,47,4,,,,
89,-,Tony O'Connor,Ghost Ships,-,73,2,,,,
90,-,Fireboy DML,Need You,-,68,1,,,,
91,down,Israel Kamakawiwo'ole,Wonderful World,85,62,2,,,,
92,-,Fireboy DML,Energy,-,92,1,,,,
93,-,Fireboy DML,Gbas Gbos,-,86,1,,,,
94,-,Willisbeatz & MzVee,Sing My Name,-,94,1,,,,
95,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,45,1,,,,
96,down,Mr Eazi,Leg Over,77,63,3,,,,
97,down,Maleek Berry,Been Calling,82,77,4,,,,
98,down,IVD & Zlatan,Bolanle,70,50,4,,,,
99,-,Mayorkun,Mama,-,74,2,,,,
100,down,Afro B,Condo (feat. T-Pain),97,56,4,,,,
