Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,42,,,,
2,up,Burna Boy,Monsters You Made (feat. Chris Martin),27,2,2,,,,
3,up,Burna Boy,Real Life (feat. Stormzy),39,2,2,,,,
4,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,2,1,85,2020-08-23,85,2020-08-23
5,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],21,5,2,,,,
6,up,Burna Boy,Way Too Big,30,6,2,,,,
7,down,Burna Boy,Wonderful,5,2,9,,,,
8,up,Burna Boy,23,48,8,2,,,,
9,up,Burna Boy,Onyeka (Baby),43,9,2,,,,
10,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),44,10,2,,,,
11,up,Burna Boy,Bebo,40,11,2,,,,
12,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),2,2,4,,,,
13,up,Burna Boy,Alarm Clock,32,13,2,,,,
14,up,Burna Boy,Bank On It,56,4,2,,,,
15,up,Burna Boy,Time Flies (feat. Sauti Sol),52,15,2,,,,
16,up,Burna Boy,No Fit Vex,55,16,2,,,,
17,down,John Paul Young,Love Is In the Air (Ballroom Mix),9,4,42,,,,
18,up,Burna Boy,Wettin Dey Sup,58,18,2,,,,
19,up,Burna Boy,Comma,53,19,2,,,,
20,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,3,2,42,,,,
21,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,7,2,7,,,,
22,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),8,5,5,,,,
23,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),4,2,42,,,,
24,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,6,2,42,,,,
25,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,10,3,10,,,,
26,down,Karan Aujla,Let 'em Play,12,2,12,,,,
27,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),15,9,24,,,,
28,up,Fireboy DML,Tattoo,81,27,2,,,,
29,down,Rema,Woman,13,2,8,,,,
30,down,Gipsy Kings,Bamboleo,17,8,15,,,,
31,down,Yothu Yindi,Treaty (Radio Mix),14,4,42,,,,
32,down,Trap Calin,La Calin (Call Me),20,10,7,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,7,41,,,,
34,down,Nirvair Pannu,Kurta Pajama,11,11,3,,,,
35,down,Warumpi Band,Blackfella / Whitefella,18,3,42,,,,
36,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),25,10,42,,,,
37,down,Tony O'Connor,Memories,24,9,42,,,,
38,down,Karan Aujla & J-Statik,So Far,16,2,9,,,,
39,down,Tree,Afio Ane Loa,28,8,6,,,,
40,down,Tony O'Connor,A Place To Hide,37,14,42,,,,
41,down,Tony O'Connor,Silent Spirit,31,11,42,,,,
42,down,Donna Taggart,Jealous of the Angels,36,18,42,,,,
43,-,David Arkenstone,Native Dreams,-,11,1,,,,
44,down,Yothu Yindi,Treaty,34,7,42,,,,
45,down,Tony O'Connor,Living Galleries,33,12,42,,,,
46,down,Karan Aujla,Don't Look,19,3,42,,,,
47,down,Tony O'Connor,Mountain Forests,35,19,42,,,,
48,down,Karan Aujla,Hint,26,2,42,,,,
49,down,Joeboy,Baby,29,4,42,,,,
50,down,Tony O'Connor,Summer Rain,41,17,42,,,,
51,up,Orezi & Sheebah,Sweet Sensation,64,9,28,,,,
52,down,Tony O'Connor,One Spirit,46,23,42,,,,
53,down,Martha And The Muffins,Echo Beach,38,24,42,,,,
54,down,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,22,22,3,,,,
55,-,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,-,11,1,,,,
56,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,16,9,,,,
57,down,Korede Bello,Do Like That,42,11,41,,,,
58,down,Nseeb,Munde Desi,45,45,3,,,,
59,-,R Nait,Success Kaur,-,59,1,,,,
60,-,Fireboy DML,Champ (feat. D Smoke),-,59,1,,,,
61,up,Korede Bello,Romantic (feat. Tiwa Savage),69,28,42,,,,
62,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",62,8,27,,,,
63,up,Deva Premal,Gayatri Mantra,77,40,23,,,,
64,down,AP Dhillon & Gurinder Gill,Free Smoke,61,33,4,,,,
65,up,Drala,Home Again,67,34,29,,,,
66,down,Kuami Eugene,Angela,51,18,42,,,,
67,-,Gminxr & AP Dhillon,Deadly,-,30,4,,,,
68,-,Ranjit Bawa,Banned,-,23,1,,,,
69,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,27,39,,,,
70,down,Imran Khan,Bewafa,60,22,24,,,,
71,-,Fireboy DML,Spell (feat. Wande Coal),-,67,1,,,,
72,down,Yonderling,West Window,54,17,7,,,,
73,down,Karan Aujla,2Am,57,9,42,,,,
74,down,Karan Aujla,No Need,47,23,42,,,,
75,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,28,1,,,,
76,down,Rema,Ginger Me,50,3,10,,,,
77,-,Fireboy DML,Lifestyle,-,77,1,,,,
78,-,Fireboy DML,Afar (feat. Olamide),-,56,1,,,,
79,down,Joeboy,Beginning,65,5,42,,,,
80,-,AP Dhillon & Gurinder Gill & Gminxr,Feels,-,25,1,,,,
81,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",75,49,2,,,,
82,-,Fireboy DML,Eli,-,82,1,,,,
83,-,Fireboy DML,New York City Girl,-,23,8,,,,
84,-,Fireboy DML,Favourite Song,-,84,1,,,,
85,-,Deep Sleep,Shell,-,38,16,,,,
86,down,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,83,54,11,,,,
87,down,Imran Khan,Amplifier,49,34,34,,,,
88,down,Deep Sleep,Wet,87,46,20,,,,
89,down,Fiji,Hey Girl,73,45,41,,,,
90,down,Omah Lay,Lo Lo,72,51,7,,,,
91,down,Karan Aujla,Jhanjar,66,4,30,94,2020-01-26,94,2020-01-26
92,down,miduno,Nature Sound - Karuizawa - Stream01,85,50,9,,,,
93,-,Mr Eazi,Leg Over,-,63,29,,,,
94,-,Fireboy DML,New York City Girl,-,94,1,,,,
95,-,Fireboy DML,Airplane Mode,-,95,1,,,,
96,-,Beenie Man,Feel It Boy,-,35,27,,,,
97,down,CRAS & Klijn,Om mani palme hum,59,33,39,,,,
98,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,31,34,,,,
99,down,Warumpi Band,My Island Home,74,10,32,,,,
100,down,Mr Enah,Mandem,71,53,6,,,,
