Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,2,1,55,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,186,,,,
3,down,Ayra Starr,Rush,1,1,37,,,,
4,up,Fireboy DML,Bandana,8,2,46,,,,
5,up,Mitch Tambo,Yugal Yulu-gi,70,5,2,,,,
6,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,86,,,,
7,up,Karan Aujla,Don't Look,13,3,185,,,,
8,up,Warumpi Band,Blackfella / Whitefella,15,3,186,,,,
9,up,Manu Chao,Me Gustas Tu,11,3,33,,,,
10,up,JERRY,Showstopper,12,10,7,,,,
11,up,Karan Aujla,Hint,18,2,134,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,185,,,,
13,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),4,4,10,,,,
14,up,Yothu Yindi,Treaty (Radio Mix),28,4,186,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,4,27,,,,
16,up,CKay,HALLELUJAH (feat. Blaqbonez),34,8,3,,,,
17,up,Amrinder Gill,"Jinde (From ""Jodi"")",21,16,4,,,,
18,down,Wizkid,Essence,5,1,135,,,,
19,up,Tegi Pannu & Manni Sandhu,Schedule,35,2,93,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,92,,,,
21,up,Chani Nattan,Daku (feat. Inderpal Moga),32,16,42,,,,
22,up,Timaya,Cold Outside (feat. Buju),36,6,85,,,,
23,down,Omah Lay,soso,6,3,46,,,,
24,up,1da Banton,No Wahala,38,5,79,,,,
25,up,Yothu Yindi,Treaty,50,7,186,,,,
26,up,Relax α Wave,Mozart's Lullaby,46,8,98,,,,
27,up,Donna Taggart,Jealous of the Angels,40,18,186,,,,
28,up,Juss & Mixsingh,Safar,63,24,24,,,,
29,up,King Stingray,Get Me Out,66,2,123,,,,
30,down,Omah Lay,i’m a mess,16,6,46,,,,
31,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),41,19,4,,,,
32,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,53,3,154,,,,
33,down,Burna Boy,Real Life (feat. Stormzy),17,2,146,,,,
34,up,Omah Lay & Ozuna,soso,88,34,2,,,,
35,up,Tony O'Connor,A Place To Hide (30th Anniversary Edition),47,23,48,,,,
36,up,Amantej Hundal,Few Days (feat. Karan Aujla),57,2,92,,,,
37,down,Wizkid,2 Sugar (feat. Ayra Starr),14,5,29,,,,
38,down,Young Jonn,Xtra Cool,19,9,36,,,,
39,up,Intense,Soch (feat. Karan Aujla),78,24,36,,,,
40,-,Diljit Dosanjh & Nimrat Khaira,"Jodi Teri Meri (From ""Jodi"")",-,40,1,,,,
41,down,Rema,Soundgasm,22,5,103,,,,
42,down,Joeboy,Alcohol,30,4,88,,,,
43,down,Ayra Starr,Sability,24,8,16,,,,
44,up,Shallipopi & Zlatan,Elon Musk (Remix),89,44,2,,,,
45,down,Wizkid,Mood,23,3,92,,,,
46,down,Olamide,Infinity (feat. Omah Lay),27,2,138,,,,
47,down,Bayanni,Ta Ta Ta,29,8,25,,,,
48,down,Omah Lay,Understand,25,11,53,,,,
49,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",59,3,113,,,,
50,up,Tony O'Connor,Memories (30th Anniversary Edition),58,27,46,,,,
51,-,Iam Tongi,Efiafi (feat. Manatau Tuifua),-,51,1,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,60,2,128,,,,
53,down,Rema,Ginger Me,33,3,62,,,,
54,down,Victony,Soweto,31,8,38,,,,
55,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,27,182,,,,
56,up,Irshad Khan,Haryana Hood,62,26,4,,,,
57,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,68,36,7,,,,
58,up,ミラクルミュージカル,Labyrinth,85,18,2,,,,
59,down,Burna Boy,Way Too Big,39,6,100,,,,
60,up,The PropheC,Kina Chir,74,20,46,,,,
61,up,Warumpi Band,My Island Home,65,10,159,,,,
62,down,Wizkid,Ginger (feat. Burna Boy),45,2,135,,,,
63,down,Rema,Dumebi,37,26,148,,,,
64,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",43,6,55,,,,
65,up,Korede Bello,Romantic (feat. Tiwa Savage),80,28,132,,,,
66,down,Pheelz & Davido,Electricity,44,9,41,,,,
67,up,Dario G,Sunchyme,73,34,106,,,,
68,up,Bella Shmurda & Tiwa Savage,Nsv,69,57,2,,,,
69,down,Sidhu Moose Wala,Famous (feat. Intense),48,16,76,,,,
70,down,Wizkid,Money & Love,55,7,30,,,,
71,down,Khaid & Boy Spyce,Carry Me Go,42,30,11,,,,
72,down,Ayra Starr,Away,54,44,38,,,,
73,down,Imran Khan,Amplifier,64,34,134,,,,
74,down,Burna Boy,Bank On It,51,4,146,,,,
75,up,Piano Jane,The Sweetness of You,95,10,9,,,,
76,down,Rema,Bounce,49,27,21,,,,
77,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),87,19,51,,,,
78,-,King Promise,Terminator,-,8,2,,,,
79,up,Teni,No Days Off,84,43,2,,,,
80,down,Akon,Low Key,71,42,41,,,,
81,up,Deep Jandu,Pagol (feat. Bohemia),81,45,26,,,,
82,up,Omah Lay,Woman,82,5,45,,,,
83,-,Babbulicious,Gaddi Red Challenger,-,21,26,,,,
84,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),90,9,63,,,,
85,-,The Landers,Gustakhiyan,-,33,28,,,,
86,down,Tony O'Connor,Silent Spirit (30th Anniversary Edition),79,36,44,,,,
87,down,Imran Khan,Bewafa,67,22,109,,,,
88,-,"Sukha, AR Paisley & prodGK",Go To Sleep,-,49,2,,,,
89,-,Karan Aujla,No Need,-,23,118,,,,
90,-,Beenie Man,Feel It Boy,-,35,112,,,,
91,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,96,3,122,,,,
92,-,Martha And The Muffins,Echo Beach,-,24,160,,,,
93,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),93,31,21,,,,
94,down,Konstantinos Argiros,Elpida,91,20,9,,,,
95,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,76,3,,,,
96,up,Tony O'Connor,Living Galleries (30th Anniversary Edition),99,42,30,,,,
97,-,Tony O'Connor,Mountain Forests (30th Anniversary Edition),-,45,20,,,,
98,-,Tony O'Connor,Summer Rain (30th Anniversary Edition),-,47,21,,,,
99,-,Konstantinos Argiros,Athina Mou,-,15,19,,,,
100,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),100,26,5,,,,
