Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,2,2,29,,,,
3,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),3,2,29,,,,
4,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,4,2,29,,,,
5,up,LADIPOE & Simi,Know You (feat. Simi),5,3,5,,,,
6,up,John Paul Young,Love Is In the Air (Ballroom Mix),6,4,29,,,,
7,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,7,2,12,,,,
8,up,Gipsy Kings,Bamboleo,72,8,2,,,,
9,up,Tony O'Connor,Memories,10,9,29,,,,
10,up,Warumpi Band,Blackfella / Whitefella,19,3,29,,,,
11,up,Tony O'Connor,Silent Spirit,18,11,29,,,,
12,up,Tony O'Connor,Living Galleries,21,12,29,,,,
13,up,Joeboy,Call,22,13,7,,,,
14,up,Tony O'Connor,A Place To Hide,23,14,29,,,,
15,up,Fireboy DML,Vibration,16,5,26,,,,
16,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),11,9,11,,,,
17,up,Tony O'Connor,Summer Rain,25,17,29,,,,
18,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),15,10,29,,,,
19,up,Tony O'Connor,Mountain Forests,24,19,29,,,,
20,down,Yothu Yindi,Treaty (Radio Mix),9,4,29,,,,
21,down,Joeboy,Baby,12,4,29,,,,
22,down,Karan Aujla,Hint,14,2,29,,,,
23,up,Tony O'Connor,One Spirit,26,23,29,,,,
24,down,Orezi & Sheebah,Sweet Sensation,17,9,15,,,,
25,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",13,8,14,,,,
26,up,Oxlade,AWAY,27,26,9,,,,
27,down,Korede Bello,Do Like That,20,11,28,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,7,28,,,,
29,up,Karan Aujla,Don't Look,30,3,29,,,,
30,up,Donna Taggart,Jealous of the Angels,35,18,29,,,,
31,up,Martha And The Muffins,Echo Beach,33,24,29,,,,
32,-,Mitch Tambo,LOVE,-,17,1,,,,
33,up,Bad Boy Timz,Mj,45,28,7,,,,
34,up,Drala,Home Again,36,34,16,,,,
35,down,Korede Bello,Romantic (feat. Tiwa Savage),28,28,29,,,,
36,up,CRAS & Klijn,Om mani palme hum,43,33,26,,,,
37,up,Karan Aujla,Jhanjar,37,4,17,94,2020-01-26,94,2020-01-26
38,up,Karan Aujla,Sheikh,38,25,4,,,,
39,down,Yothu Yindi,Treaty,8,7,29,,,,
40,down,Joeboy,Beginning,34,5,29,,,,
41,down,Imran Khan,Bewafa,32,22,11,,,,
42,down,Sidhu Moose Wala,El Chapo,31,5,10,,,,
43,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),58,43,12,,,,
44,down,Joeboy & Mayorkun,Don't Call Me Back,41,7,29,,,,
45,up,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",85,45,6,,,,
46,down,Deva Premal,Gayatri Mantra,44,40,10,,,,
47,down,Rema,Corny,40,9,8,,,,
48,down,Rema & Rvssian,Beamer (Bad Boys),39,6,14,,,,
49,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,51,49,6,,,,
50,down,Kuami Eugene,Angela,49,18,29,,,,
51,up,Tony O'Connor,Voyage,63,48,20,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,27,26,,,,
53,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",68,53,9,,,,
54,up,Korede Bello,Mi Casa Su Casa,60,52,4,,,,
55,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],65,44,11,,,,
56,up,Imran Khan,Amplifier,69,34,22,,,,
57,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,50,31,25,,,,
58,down,Fiji,Hey Girl,46,45,29,,,,
59,up,Nisha Narsai & Sheela Bringi,Hari Om,59,24,10,,,,
60,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,42,14,6,,,,
61,down,Karan Aujla,No Need,47,23,29,,,,
62,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,74,28,23,,,,
63,-,BURNOUT SYNDROMES,Fly High!!,-,45,2,,,,
64,down,Crayon,So Fine,52,32,29,,,,
65,down,Karan Aujla,2Am,62,9,29,,,,
66,up,DJ Flex,Put Your Back In It (Afrobeat),81,66,3,,,,
67,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,54,54,5,,,,
68,down,Rema,Dumebi,61,26,28,,,,
69,-,Omah Lay,Bad Influence,-,20,1,,,,
70,-,Hustinder,Ik Pind Sade da Munda,-,70,1,,,,
71,up,Marti Nikko & DJ Drez,Making Space,94,55,2,,,,
72,down,Stonebwoy,Nominate (feat. Keri Hilson),55,41,4,,,,
73,up,Warumpi Band,My Island Home,73,10,22,,,,
74,down,Deep Sleep,Shell,71,38,6,,,,
75,down,Craig Kohland & Shaman's Dream,Storm of Prayers,67,20,10,,,,
76,down,Fireboy DML,Like I Do,70,51,22,,,,
77,down,Dario G,Sunchyme,48,34,23,,,,
78,-,Nawang Khechog,Meditation,-,63,7,,,,
79,-,Tony O'Connor,Wandering,-,67,3,,,,
80,-,Tony O'Connor,Cool Waters,-,78,3,,,,
81,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),98,56,18,,,,
82,up,Dean Evenson & Li Xiangting,Healing Breeze,88,52,10,,,,
83,-,Tony O'Connor,Whispering Sea,-,68,5,,,,
84,up,Sonic Yogi,Tibetan Singing Bowls - F# Heart Chakra - Relaxation and Meditation,89,80,3,,,,
85,down,Beenie Man,Feel It Boy,78,35,17,,,,
86,-,Tony O'Connor,Northwind,-,75,7,,,,
87,-,Mr Eazi,Skin Tight (feat. Efya),-,72,2,,,,
88,-,Tony O'Connor,Sunrise,-,77,2,,,,
89,down,New Zealand Singers,What's the Time Mr Wolf,84,78,2,,,,
90,down,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,66,54,4,,,,
91,down,Kunal Tomar,Sheikh,56,56,2,,,,
92,-,Harry Kalapana,Hawaiian Lullaby,-,78,1,,,,
93,-,Nancy Ajram,Ah W Noss,-,72,10,,,,
94,-,Mr Eazi,Leg Over,-,63,22,,,,
95,-,Mr Eazi & Tyga,Tony Montana,-,5,23,,,,
96,down,Deep Sleep,Wet,57,46,8,,,,
97,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",83,50,3,,,,
98,down,Karan Aujla,Hair,97,43,15,,,,
99,-,Relax α Wave,Mozart's Lullaby,-,8,1,,,,
100,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Puppy Lullaby,-,100,1,,,,
