Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,5,,,,
2,up,Burna Boy,On the Low,4,2,5,,,,
3,down,Karan Aujla,Hint,2,2,5,,,,
4,down,Burna Boy,Ye,3,2,5,,,,
5,up,Mr Eazi & Tyga,Tony Montana,5,5,3,,,,
6,up,Joeboy,Baby,8,4,5,,,,
7,down,Burna Boy,Gum Body (feat. Jorja Smith),6,5,4,,,,
8,up,John Paul Young,Love Is In the Air (Ballroom Mix),13,4,5,,,,
9,down,Joeboy,Beginning,7,5,5,,,,
10,up,Joeboy & Mayorkun,Don't Call Me Back,10,7,5,,,,
11,down,Burna Boy,Anybody,9,5,4,,,,
12,down,Yothu Yindi,Treaty,11,7,5,,,,
13,down,Yothu Yindi,Treaty (Radio Mix),12,4,5,,,,
14,up,Bilal Saeed & Momina Mustehsan,Baari,54,7,2,,,,
15,down,Karan Aujla,Don't Look,14,3,5,,,,
16,up,Karan Aujla,2Am,17,9,5,,,,
17,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),15,10,5,,,,
18,up,Rema,Lady,28,18,5,,,,
19,up,Burna Boy,Pull Up,19,13,5,,,,
20,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),18,2,5,,,,
21,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,16,2,5,,,,
22,up,Burna Boy,Gbona,25,14,5,,,,
23,up,Mayorkun,Up to Something,33,17,5,,,,
24,up,Warumpi Band,Blackfella / Whitefella,24,3,5,,,,
25,down,Burna Boy,Omo,21,17,4,,,,
26,down,Kuami Eugene,Angela,22,18,5,,,,
27,down,Karan Aujla,No Need,23,23,5,,,,
28,down,Burna Boy,Collateral Damage,27,21,4,,,,
29,up,Fireboy DML,Scatter,63,26,2,,,,
30,up,Martha And The Muffins,Echo Beach,30,24,5,,,,
31,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,20,2,5,,,,
32,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",32,15,5,,,,
33,up,Joeboy,All For You,34,22,5,,,,
34,up,Dario G,Sunchyme,62,34,3,,,,
35,up,Rema,Dumebi,44,26,5,,,,
36,up,Teni,Billionaire,36,25,5,,,,
37,up,Tiwa Savage,All Over,39,24,5,,,,
38,up,Burna Boy,Wetin Man Go Do,45,38,4,,,,
39,up,Donna Taggart,Jealous of the Angels,60,18,5,,,,
40,down,Kesha,Darling,26,26,3,,,,
41,up,Korede Bello,Romantic (feat. Tiwa Savage),49,28,5,,,,
42,up,Fireboy DML,Vibration,80,5,2,,,,
43,up,CRAS & Klijn,Om mani palme hum,43,33,4,,,,
44,down,Korede Bello,Do Like That,35,11,5,,,,
45,up,Maleek Berry,Kontrol,53,45,5,,,,
46,up,Fireboy DML,King,71,46,2,,,,
47,up,Burna Boy,Secret (feat. Jeremih & Serani),56,36,3,,,,
48,down,Burna Boy,African Giant,42,36,4,,,,
49,down,Tony O'Connor,Memories,29,9,5,,,,
50,down,Tony O'Connor,Silent Spirit,31,11,5,,,,
51,up,The PropheC,Vaari,57,51,2,,,,
52,up,Burna Boy,Dangote,67,44,4,,,,
53,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),58,29,5,,,,
54,up,Jephy Jay,Ifeoma (feat. Don Jazzy),64,42,5,,,,
55,down,Jesse Brown,Havana 2012,48,33,5,,,,
56,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),70,56,2,,,,
57,up,Burna Boy,Killin Dem (feat. Zlatan),72,43,4,,,,
58,up,Karan Aujla,Koi Chakkar Ni,88,47,5,,,,
59,down,Tony O'Connor,A Place To Hide,40,14,5,,,,
60,up,Fireboy DML,Like I Do,82,51,2,,,,
61,down,Karan Aujla,Na Na Na,50,44,5,,,,
62,up,Tony O'Connor,Voyage,68,48,4,,,,
63,down,Tony O'Connor,Living Galleries,41,12,5,,,,
64,down,Tony O'Connor,Mountain Forests,38,19,5,,,,
65,down,Crayon,So Fine,61,32,5,,,,
66,-,Deep Jandu,Pagol (feat. Bohemia),-,45,4,,,,
67,down,Burna Boy,This Side (feat. YG),55,42,4,,,,
68,up,Fireboy DML,Need You,90,68,2,,,,
69,-,Fireboy DML,What If I Say,-,62,1,,,,
70,down,Fiji,Hey Girl,59,45,5,,,,
71,up,Drala,Home Again,86,34,3,,,,
72,up,Jay Trak & Karan Aujla,Hisaab,84,39,5,,,,
73,-,Tony Allen,Eparapo,-,73,1,,,,
74,down,Tony O'Connor,Summer Rain,47,17,5,,,,
75,-,Larry Gaaga,Low (feat. Wizkid),-,45,3,,,,
76,-,Kawal Bhullar,Demand (feat. Karan Aujla),-,76,1,,,,
77,down,Ravraaz & Ravi Rbs,America Wala,37,27,4,,,,
78,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,27,2,,,,
79,down,Tony O'Connor,One Spirit,52,23,5,,,,
80,down,Tony O'Connor,Eventide,66,66,4,,,,
81,down,Tony O'Connor,New World,76,76,3,,,,
82,-,Wizkid,Daddy Yo,-,73,3,,,,
83,down,Tony O'Connor,Returning,79,55,3,,,,
84,down,Tony O'Connor,Northwind,75,75,3,,,,
85,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,4,,,,
86,up,Fireboy DML,Gbas Gbos,93,86,2,,,,
87,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),95,45,2,,,,
88,down,Sidhu Moose Wala,Famous (feat. Intense),87,16,5,,,,
89,down,Maleek Berry,Bend It,74,42,5,,,,
90,up,Maleek Berry,Been Calling,97,77,5,,,,
91,-,Karan Aujla,Unity (feat. Bohemia),-,91,1,,,,
92,up,IVD & Zlatan,Bolanle,98,50,5,,,,
93,down,Zlatan,Gbeku (feat. Burna Boy),85,36,5,,,,
94,down,Mr Eazi & Simi,Doyin,83,59,5,,,,
95,down,Akon,Wakonda,65,57,4,,,,
96,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,75,2,,,,
97,down,Karan Aujla,Hair,46,43,5,,,,
98,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,78,31,5,,,,
99,-,Ezu & The PropheC,Yaara Tu,-,37,4,,,,
100,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,91,2,,,,
