Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,197,,,,
2,up,Tegi Pannu & Manni Sandhu,Schedule,4,2,104,,,,
3,down,Fireboy DML,Bandana,2,2,57,,,,
4,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),7,4,4,,,,
5,down,Manu Chao,Me Gustas Tu,3,3,44,,,,
6,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,2,97,,,,
7,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,10,3,165,,,,
8,down,Prem Dhillon,Nobody Knows,6,3,5,,,,
9,up,Yothu Yindi,Treaty (Radio Mix),12,4,197,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,4,38,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,7,196,,,,
12,up,Relax α Wave,Mozart's Lullaby,16,8,109,,,,
13,up,1da Banton,No Wahala,20,5,90,,,,
14,down,Warumpi Band,Blackfella / Whitefella,8,3,197,,,,
15,up,ミラクルミュージカル,Dream Sweet in Sea Major,17,15,17,,,,
16,down,Karan Aujla,Don't Look,11,3,196,,,,
17,up,Gipsy Kings,Bamboleo,21,8,123,,,,
18,up,Donna Taggart,Jealous of the Angels,19,18,197,,,,
19,up,Chani Nattan,Daku (feat. Inderpal Moga),24,16,53,,,,
20,up,Yothu Yindi,Treaty,23,7,197,,,,
21,up,JERRY,Showstopper,38,10,18,,,,
22,up,Timaya,Cold Outside (feat. Buju),22,6,96,,,,
23,up,King Stingray,Get Me Out,27,2,134,,,,
24,-,Prem Dhillon & Rass,Rubicon (feat. Rass),-,4,1,,,,
25,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",26,3,124,,,,
26,up,Irshad Khan,Haryana Hood,29,26,15,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,27,193,,,,
28,up,Amantej Hundal,Few Days (feat. Karan Aujla),28,2,103,,,,
29,down,Tony O'Connor,A Place To Hide (30th Anniversary Edition),25,23,59,,,,
30,up,Warumpi Band,My Island Home,35,10,170,,,,
31,up,Intense,Soch (feat. Karan Aujla),37,24,47,,,,
32,up,Konstantinos Argiros,Athina Mou,40,15,30,,,,
33,down,Tony O'Connor,Memories (30th Anniversary Edition),32,27,57,,,,
34,up,Dario G,Sunchyme,44,34,117,,,,
35,up,Konstantinos Argiros,Elpida,59,20,20,,,,
36,up,Sidhu Moose Wala,Famous (feat. Intense),36,16,87,,,,
37,up,The PropheC,Kina Chir,43,20,57,,,,
38,up,Sabi Bhinder,After Math,42,38,9,,,,
39,up,Tony O'Connor,Silent Spirit (30th Anniversary Edition),39,36,55,,,,
40,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),52,26,15,,,,
41,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,51,2,139,,,,
42,up,Piano Jane,The Sweetness of You,49,10,19,,,,
43,up,The Aussie Bush Band,I Am Australian,48,23,32,,,,
44,up,Imran Khan,Bewafa,46,22,120,,,,
45,up,Amrinder Gill,Heerey (with Jatinder Shah),63,30,5,,,,
46,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Baby Sleep,33,33,4,,,,
47,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),56,36,8,,,,
48,down,Beenie Man,Feel It Boy,41,35,123,,,,
49,up,ミラクルミュージカル,Labyrinth,58,18,13,,,,
50,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),67,9,74,,,,
51,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,53,51,5,,,,
52,up,Deep Jandu & Karan Aujla,Snake,70,45,11,,,,
53,up,Tony O'Connor,Living Galleries (30th Anniversary Edition),55,42,41,,,,
54,down,Imran Khan,Amplifier,47,34,145,,,,
55,down,Omah Lay,Woman,45,5,56,,,,
56,up,Korede Bello,Romantic (feat. Tiwa Savage),87,28,143,,,,
57,up,Martha And The Muffins,Echo Beach,71,24,171,,,,
58,up,Akon,Low Key,66,42,52,,,,
59,up,Saad El Ghamidi,Surah Al-Baqara,61,16,29,,,,
60,-,Chani Nattan & Turner,Gang (feat. Inderpal Moga),-,50,4,,,,
61,up,John Paul Young,Love Is In the Air (Ballroom Mix),81,4,180,,,,
62,down,Tony O'Connor,Mountain Forests (30th Anniversary Edition),57,45,31,,,,
63,-,Amrinder Gill,Ocean Eyes (feat. Lowkey),-,2,1,,,,
64,up,The Landers,Gustakhiyan,73,33,38,,,,
65,up,"Sukha, AR Paisley & prodGK",Go To Sleep,76,49,9,,,,
66,down,Tony O'Connor,Summer Rain (30th Anniversary Edition),62,47,32,,,,
67,up,Bhalwaan & Signature by SB,Sift,93,23,52,,,,
68,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),78,31,32,,,,
69,up,Akon,Wakonda,79,57,35,,,,
70,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,27,1,,,,
71,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,89,3,132,,,,
72,down,Juss & Mixsingh,Safar,69,24,35,,,,
73,down,Karan Aujla,Hint,18,2,145,,,,
74,up,Korede Bello,Do Like That,82,11,147,,,,
75,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,83,36,18,,,,
76,-,T.I BLAZE,Daddy Yo (feat. Lojay),-,76,1,,,,
77,-,Sukha & Manni Sandhu,No Safety,-,13,1,,,,
78,up,Fiji,Hey Girl,96,45,123,,,,
79,-,FIFTY FIFTY,Cupid (Twin Version),-,79,2,,,,
80,-,Rain Sounds To Fall Asleep To,Deep Sleep Rain,-,80,1,,,,
81,down,Prem Dhillon,U Next,72,12,14,,,,
82,down,Eric Carmen,Hungry Eyes,74,74,2,,,,
83,down,Karan Aujla,No Need,60,23,128,,,,
84,up,Mitch Tambo,You're the Voice,84,16,58,,,,
85,up,Jay Trak & Karan Aujla,Hisaab,92,39,16,,,,
86,-,Tony O'Connor,Voyage,-,48,32,,,,
87,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),95,19,62,,,,
88,down,Shallipopi,Obapluto,34,30,5,,,,
89,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),99,7,117,,,,
90,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,4,108,,,,
91,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,4,121,,,,
92,up,Mr Eazi,Leg Over,100,63,50,,,,
93,-,Babbulicious,Gaddi Red Challenger,-,21,34,,,,
94,-,Wedger,Dede,-,73,1,,,,
95,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,81,1,,,,
96,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,76,6,,,,
97,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),86,29,140,,,,
98,-,Gurrumul,Gurrumul History (I Was Born Blind),-,43,19,,,,
99,-,King Stingray,Hey Wanhaka,-,9,60,,,,
100,-,Ekaterina Shelehova,Savage Daughter,-,34,3,,,,
