Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,25,,,,
2,up,Karan Aujla,Sheikh,48,2,2,,,,
3,up,Burna Boy,On the Low,4,2,25,,,,
4,up,Burna Boy,Ye,6,2,25,,,,
5,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,2,2,25,,,,
6,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),3,2,25,,,,
7,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,5,2,25,,,,
8,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,8,2,8,,,,
9,down,John Paul Young,Love Is In the Air (Ballroom Mix),7,4,25,,,,
10,up,Yothu Yindi,Treaty (Radio Mix),10,4,25,,,,
11,up,Burna Boy,Gum Body (feat. Jorja Smith),20,5,24,,,,
12,down,Warumpi Band,Blackfella / Whitefella,11,3,25,,,,
13,up,Yothu Yindi,Treaty,13,7,25,,,,
14,up,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,28,14,2,,,,
15,up,Joeboy,Call,16,13,3,,,,
16,down,Tony O'Connor,Memories,9,9,25,,,,
17,up,Fireboy DML,Vibration,26,5,22,,,,
18,down,Tony O'Connor,Silent Spirit,12,11,25,,,,
19,up,Joeboy,Baby,27,4,25,,,,
20,up,Burna Boy,Anybody,35,5,24,,,,
21,up,Orezi & Sheebah,Sweet Sensation,22,9,11,,,,
22,down,Tony O'Connor,A Place To Hide,19,14,25,,,,
23,down,Korede Bello,Do Like That,18,11,24,,,,
24,down,Karan Aujla,It’s Okay God,17,17,3,,,,
25,down,Karan Aujla,Chitta Kurta,21,2,20,,,,
26,down,Tony O'Connor,Living Galleries,14,12,25,,,,
27,down,Sidhu Moose Wala,El Chapo,25,5,6,,,,
28,down,Tony O'Connor,Mountain Forests,23,19,25,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,7,24,,,,
30,up,Bad Boy Timz,Mj,36,28,3,,,,
31,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),31,10,25,,,,
32,down,Tony O'Connor,Summer Rain,24,17,25,,,,
33,up,Karan Aujla,Hint,46,2,25,,,,
34,down,Rema,Corny,15,9,4,,,,
35,down,Karan Aujla,Don't Look,33,3,25,,,,
36,down,Tony O'Connor,One Spirit,30,23,25,,,,
37,up,Oxlade,AWAY,39,26,5,,,,
38,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",58,8,10,,,,
39,down,Rema & Rvssian,Beamer (Bad Boys),34,6,10,,,,
40,down,Martha And The Muffins,Echo Beach,38,24,25,,,,
41,down,Karan Aujla,Jhanjar,32,4,13,94,2020-01-26,94,2020-01-26
42,up,Nisha Narsai & Sheela Bringi,Hari Om,45,24,6,,,,
43,up,Donna Taggart,Jealous of the Angels,43,18,25,,,,
44,down,Joeboy,Beginning,41,5,25,,,,
45,up,Kuami Eugene,Angela,54,18,25,,,,
46,up,Burna Boy,Gbona,50,14,25,,,,
47,up,Craig Kohland & Shaman's Dream,Storm of Prayers,47,20,6,,,,
48,down,Joeboy & Mayorkun,Don't Call Me Back,42,7,25,,,,
49,up,Korede Bello,Romantic (feat. Tiwa Savage),68,28,25,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,27,22,,,,
51,-,Burna Boy,Omo,-,17,23,,,,
52,up,Karan Aujla,2Am,71,9,25,,,,
53,down,Drala,Home Again,44,34,12,,,,
54,-,LADIPOE & Simi,Know You (feat. Simi),-,3,1,,,,
55,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,44,1,,,,
56,-,Burna Boy,Collateral Damage,-,21,23,,,,
57,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],52,44,7,,,,
58,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,56,31,21,,,,
59,-,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",-,59,2,,,,
60,down,Falz,Bop Daddy (feat. Ms Banks),37,37,4,,,,
61,-,Burna Boy,Secret (feat. Jeremih & Serani),-,36,22,,,,
62,down,Burna Boy,Odogwu,51,10,9,,,,
63,up,Burna Boy,African Giant,85,36,21,,,,
64,-,Warumpi Band,My Island Home,-,10,18,,,,
65,-,Dennis Marsh,N.Z. National Anthem,-,65,1,,,,
66,up,Burna Boy,Pull Up,86,13,25,,,,
67,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,23,,,,
68,-,Afro B,Condo (feat. T-Pain),-,56,5,,,,
69,down,Fiji,Hey Girl,64,45,25,,,,
70,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,53,28,19,,,,
71,down,Yaad,Wrinkle,57,22,8,,,,
72,up,Deep Sleep,Shell,76,38,2,,,,
73,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,73,1,,,,
74,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,74,1,,,,
75,-,The Aussie Bush Band,Waltzing Matilda,-,75,1,,,,
76,-,"Tasmanian Symphony Orchestra, Marc Taddei & Tasmanian Symphony Orchestra Chorus","Advance Australia Fair (Verses 1 & 2, Full Chorus)",-,76,1,,,,
77,up,Tony O'Connor,Voyage,97,48,17,,,,
78,-,The Aussie Bush Band,I Am Australian,-,23,3,,,,
79,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",72,53,5,,,,
80,-,The Scottish Bagpipe Players,Amazing Grace,-,80,1,,,,
81,down,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,80,54,2,,,,
82,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,84,63,8,,,,
83,down,Deep Sleep,Wet,65,46,6,,,,
84,up,Karan Aujla,Na Na Na,98,44,17,,,,
85,down,CRAS & Klijn,Om mani palme hum,49,33,22,,,,
86,-,The Royal New Zealand Navy Band,God Defend New Zealand,-,86,1,,,,
87,-,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",-,77,1,,,,
88,down,Ali Farka Touré & Toumani Diabaté,Monsieur le Maire de Niafunké,69,69,2,,,,
89,down,Karan Aujla,No Need,70,23,25,,,,
90,down,Crayon,So Fine,55,32,25,,,,
91,-,Patea Maori Club,Poi E,-,69,8,,,,
92,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",-,50,1,,,,
93,-,Sigur Rós,Hoppípolla,-,36,1,,,,
94,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,45,2,,,,
95,-,Burna Boy,Killin Dem (feat. Zlatan),-,43,15,,,,
96,down,Hang Massive,Warmth of the Sun's Rays,92,36,4,,,,
97,-,Fireboy DML,Like I Do,-,51,19,,,,
98,down,Dean Evenson & Li Xiangting,Healing Breeze,67,52,6,,,,
99,-,Imran Khan,Bewafa,-,22,7,,,,
100,down,Mr Eazi,Leg Over,82,63,20,,,,
