Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,243,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,6,1,33,,,,
3,up,Amrinder Gill & Dr Zeus,Kafka,3,3,3,,,,
4,down,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,2,2,6,,,,
5,up,Ruger,Girlfriend,9,5,7,,,,
6,up,Relax α Wave,Mozart's Lullaby,12,6,155,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,13,2,143,,,,
8,up,Omah Lay,soso,16,3,88,,,,
9,down,Amrinder Gill & Dr Zeus,Kamli Jehi,5,5,3,,,,
10,up,Rema,Charm,14,10,7,,,,
11,up,Fireboy DML,Bandana,20,2,103,,,,
12,up,Victony & Asake,Stubborn,15,6,8,,,,
13,down,Amrinder Gill & Dr Zeus,Goriye,7,7,3,,,,
14,up,Sukha & Manni Sandhu,Sangdi,18,4,9,,,,
15,up,Yothu Yindi,Treaty (Radio Mix),23,4,243,,,,
16,up,Tegi Pannu & Manni Sandhu,Schedule,17,2,150,,,,
17,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,19,3,22,,,,
18,up,John Paul Young,Love Is In the Air (Ballroom Mix),22,4,221,,,,
19,down,Amrinder Gill & Dr Zeus,Havaa,8,7,5,,,,
20,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,21,3,203,,,,
21,up,Victony,Anita,84,21,2,,,,
22,up,Omah Lay,reason,34,3,50,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,25,2,174,,,,
24,up,Sabi Bhinder,Desi Hood,27,2,38,,,,
25,up,Prem Dhillon,Badmashi,26,22,6,,,,
26,up,Prem Dhillon,Blackia,29,10,10,,,,
27,up,Victony & Shallipopi,Ludo,95,27,2,,,,
28,up,Prem Dhillon,Move On,28,18,14,,,,
29,up,Hollo Apollo,Be Kind Rewind,31,17,21,,,,
30,up,Ruger,WeWe,32,19,7,,,,
31,down,Warumpi Band,Blackfella / Whitefella,30,3,243,,,,
32,up,Sukha,Armed,33,10,33,,,,
33,up,Yothu Yindi,Treaty,36,7,243,,,,
34,up,Prem Dhillon,Nah They Can’t,35,30,6,,,,
35,up,Ruger,Dior,38,32,7,,,,
36,up,Prem Dhillon,Og,39,24,8,,,,
37,up,Sherine,Sabry 'Aalil,37,6,33,,,,
38,down,Amrinder Gill & Dr Zeus,Sunkissed,10,10,3,,,,
39,up,Burna Boy,Sittin' On Top Of The World,70,3,11,,,,
40,up,Andrew Gurruwiwi Band,Gutjuki,77,40,2,,,,
41,down,Amrinder Gill & Dr Zeus,Reflection,11,11,3,,,,
42,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),41,31,76,,,,
43,up,Priyesh Vakil,Taal Se Taal,44,34,7,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,27,239,,,,
45,down,Wizkid,IDK (feat. Zlatan),40,8,28,,,,
46,up,Omah Lay,Holy Ghost,81,46,2,,,,
47,up,Nancy Ajram,Enta Eih,52,47,7,,,,
48,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),50,31,49,,,,
49,up,Amr Diab,Tamly Maak,49,46,7,,,,
50,down,Ruger,Bounce,42,31,7,,,,
51,up,Prem Dhillon,26 Blvd,54,44,5,,,,
52,up,Warumpi Band,My Island Home,67,10,216,,,,
53,down,Khan Bhaini,Off Roading,47,4,36,,,,
54,down,Imran Khan,Amplifier,48,34,191,,,,
55,down,King Promise,Continental,43,43,3,,,,
56,up,1da Banton,No Wahala,60,5,136,,,,
57,up,Sukha,Godfather,66,18,33,,,,
58,down,Karan Aujla,Don't Look,24,3,242,,,,
59,down,Akon,Low Key,56,42,96,,,,
60,down,Ayra Starr,Rhythm & Blues,51,10,42,,,,
61,down,Saad El Ghamidi,Surah Al-Baqara,55,16,54,,,,
62,up,Sukha,Roll With Me,68,15,33,,,,
63,up,Konstantinos Argiros,Athina Mou,78,15,74,,,,
64,up,The Aussie Bush Band,I Am Australian,87,23,75,,,,
65,down,Korede Bello,Do Like That,59,11,185,,,,
66,down,Amrinder Gill,Heerey (with Jatinder Shah),61,30,38,,,,
67,up,King Stingray,Get Me Out,74,2,180,,,,
68,up,Maleek Berry,Kontrol,94,45,27,,,,
69,up,Imran Khan,Bewafa,72,22,166,,,,
70,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,63,36,44,,,,
71,up,Akon,Wakonda,83,57,64,,,,
72,up,Ekaterina Shelehova,Savage Daughter,86,34,45,,,,
73,up,"Prem Dhillon, Byg Byrd & Blamo",All Aces,73,47,7,,,,
74,-,Rema,Trouble Maker,-,72,3,,,,
75,up,Sabi Bhinder,After Math,98,38,47,,,,
76,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,79,11,33,,,,
77,-,Naira Marley,Giddem,-,77,1,,,,
78,down,Jerry,Destiny,62,31,8,,,,
79,down,Jerry,One of One,64,18,8,,,,
80,down,Amrinder Gill & Dr Zeus,That Girl,4,2,6,,,,
81,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),75,4,50,,,,
82,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,172,,,,
83,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),93,26,59,,,,
84,down,Beenie Man,Feel It Boy,82,35,160,,,,
85,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),65,46,3,,,,
86,down,Amantej Hundal,Few Days (feat. Karan Aujla),85,2,148,,,,
87,down,Piano Jane,The Sweetness of You,46,10,56,,,,
88,-,The Cat Empire,La Gracia,-,88,1,,,,
89,down,Deep Forest,Sweet Lullaby,71,71,2,,,,
90,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,8,11,,,,
91,up,Martha And The Muffins,Echo Beach,100,24,204,,,,
92,-,Ionut Cercel,Made in Romania,-,35,7,,,,
93,-,Chani Nattan,Daku (feat. Inderpal Moga),-,16,90,,,,
94,down,Timaya,Cold Outside (feat. Buju),88,6,138,,,,
95,-,Omah Lay,Woman,-,5,91,,,,
96,down,Karan Aujla,Hint,58,2,189,,,,
97,-,Intense,Soch (feat. Karan Aujla),-,24,84,,,,
98,-,Victony & Shorae Moore,Oshaprapra,-,98,1,,,,
99,-,The PropheC,Kina Chir,-,20,99,,,,
100,-,Savuka,Dela,-,100,1,,,,
