Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Last Last,-,1,1,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,38,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,132,,,,
4,-,Thomas Mapfumo,Ngoma Yarira,-,4,1,,,,
5,down,Wizkid,Essence,3,1,81,,,,
6,down,Rema,Calm Down,4,2,14,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,7,131,,,,
8,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,2,32,,,,
9,-,Branko Mataja,Duboko Je More,-,9,1,,,,
10,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,6,1,,,,
11,down,Wizkid,Mood,8,3,38,,,,
12,up,Victony,Kolomental,20,12,3,,,,
13,down,Yothu Yindi,Treaty (Radio Mix),11,4,132,,,,
14,down,Joeboy,Alcohol,9,4,34,,,,
15,down,Timaya,Cold Outside (feat. Buju),6,6,31,,,,
16,down,1da Banton,No Wahala,7,5,25,,,,
17,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),10,9,11,,,,
18,up,Karan Aujla,Don't Look,58,3,131,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,24,2,74,,,,
20,down,Asake,Omo Ope (feat. Olamide),17,11,17,,,,
21,down,Fireboy DML,Peru,12,4,43,,,,
22,down,Burna Boy,Bank On It,21,4,92,,,,
23,up,Relax α Wave,Mozart's Lullaby,26,8,45,,,,
24,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,37,24,37,,,,
25,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,22,3,100,,,,
26,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),19,19,23,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),15,2,92,,,,
28,up,Shubh,No Love,59,28,6,,,,
29,down,Rema,Soundgasm,14,5,49,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,27,128,,,,
31,down,Warumpi Band,Blackfella / Whitefella,29,3,132,,,,
32,up,Yothu Yindi,Treaty,34,7,132,,,,
33,-,Bassekou Kouyate & Ngoni Ba,Jonkoloni,-,33,3,,,,
34,down,Melvitto,Gentility (feat. Wande Coal),16,16,3,,,,
35,down,Rema,Time N Affection,25,6,8,,,,
36,down,Olamide,Infinity (feat. Omah Lay),18,2,84,,,,
37,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),48,7,73,,,,
38,down,Wizkid,Ginger (feat. Burna Boy),28,2,81,,,,
39,down,Gipsy Kings,Bamboleo,23,8,105,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,39,3,73,,,,
41,down,Kelvyn Boy,Down Flat,30,27,12,,,,
42,up,Warumpi Band,My Island Home,53,10,106,,,,
43,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,51,4,77,,,,
44,-,King Promise,Ginger,-,44,1,,,,
45,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,40,4,73,,,,
46,down,King Stingray,Get Me Out,27,2,69,,,,
47,down,Bhalwaan & Signature by SB,Sift,31,23,25,,,,
48,-,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),-,31,10,,,,
49,down,Wizkid,True Love,46,11,63,,,,
50,down,Donna Taggart,Jealous of the Angels,41,18,132,,,,
51,up,Chike & Simi,Running (To You),64,47,5,,,,
52,-,Deep Sleep,Wet,-,46,37,,,,
53,down,Tegi Pannu & Manni Sandhu,Schedule,38,2,39,,,,
54,down,Korede Bello,Do Like That,44,11,121,,,,
55,down,Adekunle Gold & Davido,High,42,7,37,,,,
56,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),68,29,96,,,,
57,up,Burna Boy,Kilometre,74,3,35,,,,
58,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,58,26,,,,
59,down,Vicky,Top Notch Gabru,50,3,47,,,,
60,down,Fave,Beautifully,47,47,9,,,,
61,up,The PropheC,Kina Chir,75,20,27,,,,
62,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",32,3,59,,,,
63,down,LADIPOE & Buju,Feeling,36,4,53,,,,
64,-,Victony & Ktizo,Jolene,-,64,1,,,,
65,down,The Landers,Gustakhiyan,54,33,17,,,,
66,-,Dario G,Sunchyme,-,34,57,,,,
67,down,Olamide,Loading (feat. Bad Boy Timz),66,11,79,,,,
68,-,Saad El Ghamidi,Surah Al-Baqara,-,16,7,,,,
69,down,Wizkid,No Stress,67,3,86,,,,
70,up,Urban Aires,Fragile,92,60,6,,,,
71,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,48,11,,,,
72,down,Oxlade,Want You,43,21,9,,,,
73,down,Khaid,WITH YOU,49,30,14,,,,
74,up,Boy Spyce,Nobody,87,74,4,,,,
75,-,Karan Aujla,Hint,-,2,109,,,,
76,down,Nijjar & Deepak Dhillon,Velly,33,21,7,,,,
77,-,Davido,Jowo,-,9,68,,,,
78,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,10,32,,,,
79,down,John Paul Young,Love Is In the Air (Ballroom Mix),45,4,132,,,,
80,-,Mdou Moctar,Anar,-,80,2,,,,
81,up,Buju,Outside,93,17,44,,,,
82,down,Martha And The Muffins,Echo Beach,52,24,132,,,,
83,down,Ammy Virk,Heart Attack,70,45,5,,,,
84,-,Victony,Apollo,-,79,1,,,,
85,down,Wizkid,Steady,81,8,38,,,,
86,down,Jaz Dhami & Karan Aujla,Bas,60,10,9,,,,
87,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,2,44,,,,
88,down,Switch.E.Dalb,Love on me (feat. Konecs),73,63,26,,,,
89,-,Davido & Focalistic,Champion Sound,-,8,24,,,,
90,-,Massage Tribe,Throat Chakra: Blue (Song Birds & Flutes),-,90,2,,,,
91,-,Clannad,Theme from Harry's Game,-,91,1,,,,
92,-,ケルティック・ウーマン,Goodnight My Angel,-,53,10,,,,
93,-,Johnny Clegg & Savuka,Dela,-,48,1,,,,
94,-,Nikos Vertis,Zise,-,94,1,,,,
95,-,Dj Jabato,I miss u remix ( jabato clean) [Remix],-,49,17,,,,
96,-,Imran Khan,Amplifier,-,34,95,,,,
97,-,Massage Tribe,"Forehead Chakra: Indigo (Nature, Singing Bowls & Flute)",-,97,1,,,,
98,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),62,6,71,,,,
99,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,82,4,,,,
100,down,Karan Aujla,No Need,91,23,96,,,,
