Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,225,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,15,,,,
3,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,3,3,4,,,,
4,up,Diljit Dosanjh,Case,4,1,22,,,,
5,up,Karan Aujla,Don't Look,5,3,224,,,,
6,up,Karan Aujla,Hint,6,2,173,,,,
7,up,Chike & MohBad,Egwu,8,5,10,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,125,,,,
9,up,Tegi Pannu & Manni Sandhu,Schedule,10,2,132,,,,
10,up,Omah Lay,reason,11,3,32,,,,
11,up,Omah Lay,soso,17,3,70,,,,
12,up,Manu Chao,Me Gustas Tu,12,3,72,,,,
13,down,Sherine,Sabry 'Aalil,7,6,15,,,,
14,up,Fireboy DML,Bandana,14,2,85,,,,
15,up,Relax α Wave,Mozart's Lullaby,16,8,137,,,,
16,down,Wizkid,IDK (feat. Zlatan),15,8,10,,,,
17,down,Diljit Dosanjh,Jatt Vailly,13,2,22,,,,
18,up,Zlatan,Bust Down (feat. Asake),18,18,4,,,,
19,up,Sabi Bhinder,Desi Hood,20,2,20,,,,
20,down,Yothu Yindi,Treaty (Radio Mix),19,4,225,,,,
21,up,Hollo Apollo,Be Kind Rewind,22,17,3,,,,
22,up,Victony,Everything,24,22,3,,,,
23,down,John Paul Young,Love Is In the Air (Ballroom Mix),21,4,206,,,,
24,up,Omah Lay,i’m a mess,29,6,70,,,,
25,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,25,21,10,,,,
26,up,Prem Dhillon,U Next,89,12,38,,,,
27,up,Prem Dhillon,No Soul There,76,18,4,,,,
28,up,Sukha,Armed,28,10,15,,,,
29,down,Khan Bhaini,Off Roading,27,4,18,,,,
30,down,Prem Dhillon,Nobody Knows,26,3,33,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,7,224,,,,
32,down,Wizkid,Ololufe (feat. Wande Coal),23,6,10,,,,
33,up,Piano Jane,The Sweetness of You,78,10,41,,,,
34,up,Sukha,Godfather,34,18,15,,,,
35,down,Ayra Starr,Rhythm & Blues,31,10,24,,,,
36,down,Warumpi Band,Blackfella / Whitefella,30,3,225,,,,
37,down,Gipsy Kings,Bamboleo,33,8,151,,,,
38,up,Miiesha,By The Boab Tree,42,31,14,,,,
39,up,Sukha,Roll With Me,40,15,15,,,,
40,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],35,4,66,,,,
41,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,39,11,15,,,,
42,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),43,2,29,,,,
43,down,Yothu Yindi,Treaty,41,7,225,,,,
44,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),37,4,32,,,,
45,down,1da Banton,No Wahala,44,5,118,,,,
46,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),54,26,41,,,,
47,up,Tony O'Connor,A Place To Hide (30th Anniversary Edition),58,23,87,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,27,221,,,,
49,down,Warumpi Band,My Island Home,46,10,198,,,,
50,down,Shubh & Dj Labbeey,No Love,36,33,6,,,,
51,down,Gurtaj & Babbu,Champion,38,23,4,,,,
52,down,Imran Khan,Bewafa,50,22,148,,,,
53,up,Amantej Hundal,Few Days (feat. Karan Aujla),57,2,131,,,,
54,down,JERRY,Showstopper,51,10,46,,,,
55,down,Victony,Ohema (feat. Crayon & Bella Shmurda),49,17,14,,,,
56,down,Imran Khan,Amplifier,48,34,173,,,,
57,up,King Stingray,Get Me Out,66,2,162,,,,
58,up,Dario G,Sunchyme,61,34,143,,,,
59,down,Diljit Dosanjh,Whatcha Doin',52,5,22,,,,
60,down,Juss & Mixsingh,Safar (Lo-Fi),55,55,18,,,,
61,down,Akon,Low Key,60,42,78,,,,
62,up,Omah Lay,Woman,72,5,83,,,,
63,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",65,3,152,,,,
64,down,Intense,Soch (feat. Karan Aujla),59,24,75,,,,
65,down,Khan Bhaini,33,47,10,7,,,,
66,up,Konstantinos Argiros,Athina Mou,70,15,56,,,,
67,up,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),93,67,2,,,,
68,down,Donna Taggart,Jealous of the Angels,53,18,225,,,,
69,down,Timaya,Cold Outside (feat. Buju),63,6,124,,,,
70,up,Sabi Bhinder,After Math,81,38,32,,,,
71,down,"Sukha, AR Paisley & prodGK",Go To Sleep,64,49,31,,,,
72,down,Hustinder,Pind Puchdi,56,49,13,,,,
73,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),73,31,58,,,,
74,down,Tony O'Connor,Memories (30th Anniversary Edition),71,27,84,,,,
75,down,Ekaterina Shelehova,Savage Daughter,69,34,27,,,,
76,down,Prem Dhillon & Rass,Badberry,67,3,18,,,,
77,-,The Aussie Bush Band,I Am Australian,-,23,57,,,,
78,down,Tony O'Connor,Silent Spirit (30th Anniversary Edition),77,36,76,,,,
79,up,The PropheC,Kina Chir,100,20,85,,,,
80,-,Prem Dhillon,Stargaze,-,24,1,,,,
81,down,Diljit Dosanjh,Daytona,62,8,22,,,,
82,up,Korede Bello,Do Like That,83,11,171,,,,
83,-,Beenie Man,Feel It Boy,-,35,142,,,,
84,down,Patoranking,BABYLON  (feat. Victony ),68,50,9,,,,
85,-,Omah Lay,bend you,-,18,45,,,,
86,down,Chani Nattan,Daku (feat. Inderpal Moga),74,16,81,,,,
87,down,Diljit Dosanjh,Feel My Love,86,6,22,,,,
88,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,75,36,27,,,,
89,up,Prem Dhillon & SAN-B,Back of Car,95,5,18,,,,
90,down,Saad El Ghamidi,Surah Al-Baqara,85,16,37,,,,
91,up,Martha And The Muffins,Echo Beach,97,24,188,,,,
92,down,Sidhu Moose Wala,Famous (feat. Intense),88,16,107,,,,
93,-,Jay Trak & Karan Aujla,Hisaab,-,39,22,,,,
94,-,Hassan abou el Seoud,Shik Shak Shok,-,94,1,,,,
95,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),90,31,32,,,,
96,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,79,3,193,,,,
97,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,94,58,44,,,,
98,-,Jimmy Cliff,Sitting In Limbo,-,98,1,,,,
99,down,Akon,Wakonda,84,57,50,,,,
100,down,Diljit Dosanjh,Poppin',80,7,21,,,,
