Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,26,,,,
2,up,Burna Boy,Last Last,2,1,44,,,,
3,up,Rema,Calm Down,4,2,57,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,175,,,,
5,up,Omah Lay,soso,6,3,35,,,,
6,down,Wizkid,Essence,5,1,124,,,,
7,up,Fireboy DML,Bandana,7,2,35,,,,
8,up,Bayanni,Ta Ta Ta,10,8,14,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,81,,,,
10,down,Ayra Starr,Sability,9,8,5,,,,
11,up,Victony,Soweto,11,8,27,,,,
12,up,Manu Chao,Me Gustas Tu,12,3,22,,,,
13,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,13,2,75,,,,
14,up,Omah Lay,i’m a mess,16,6,35,,,,
15,up,Karan Aujla,Don't Look,15,3,174,,,,
16,down,Wizkid,2 Sugar (feat. Ayra Starr),14,5,18,,,,
17,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),86,8,2,,,,
18,down,Young Jonn,Xtra Cool,17,9,25,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),18,2,135,,,,
20,down,Chani Nattan,Daku (feat. Inderpal Moga),19,16,31,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,4,16,,,,
22,up,Karan Aujla,Hint,22,2,123,,,,
23,up,Khaid,Jolie,27,23,7,,,,
24,down,Wizkid,Mood,23,3,81,,,,
25,up,Omah Lay,Understand,26,11,42,,,,
26,down,Yothu Yindi,Treaty (Radio Mix),24,4,175,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,7,174,,,,
28,down,Spyro,Who Is Your Guy?,20,20,6,,,,
29,up,Pheelz & Davido,Electricity,32,9,30,,,,
30,down,Bella Shmurda & Omah Lay,Put It in (Philo),29,12,25,,,,
31,down,Rema,Soundgasm,25,5,92,,,,
32,up,Mitch Tambo & Reigan,Great Southern Land,37,32,3,,,,
33,down,Olamide,Infinity (feat. Omah Lay),30,2,127,,,,
34,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",31,6,44,,,,
35,down,Burna Boy,Way Too Big,34,6,89,,,,
36,down,Young Jonn & Olamide,Currency,33,24,5,,,,
37,down,1da Banton,No Wahala,35,5,68,,,,
38,down,Tegi Pannu & Manni Sandhu,Schedule,36,2,82,,,,
39,down,Joeboy,Alcohol,38,4,77,,,,
40,up,Wizkid,Money & Love,47,7,19,,,,
41,down,Babbulicious,Gaddi Red Challenger,39,21,17,,,,
42,up,Burna Boy,Bank On It,46,4,135,,,,
43,down,King Stingray,Get Me Out,42,2,112,,,,
44,down,Timaya,Cold Outside (feat. Buju),40,6,74,,,,
45,up,Rema,Dumebi,45,26,137,,,,
46,down,Wizkid,Ginger (feat. Burna Boy),43,2,124,,,,
47,up,Amantej Hundal,Few Days (feat. Karan Aujla),49,2,81,,,,
48,up,Warumpi Band,Blackfella / Whitefella,54,3,175,,,,
49,down,Khan Bhaini,Naam Sunuga,41,35,5,,,,
50,up,Donna Taggart,Jealous of the Angels,51,18,175,,,,
51,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,55,3,143,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,64,2,117,,,,
53,up,Boy Spyce,Folake,53,35,6,,,,
54,up,Omah Lay & Justin Bieber,Attention,56,7,42,,,,
55,up,Yothu Yindi,Treaty,60,7,175,,,,
56,up,Pheelz,Stand By You,57,47,7,,,,
57,down,Wizkid,Wow (feat. Skepta & Naira Marley),50,9,18,,,,
58,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),65,9,52,,,,
59,down,Tony O'Connor,A Place To Hide (30th Anniversary Edition),52,23,37,,,,
60,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",59,3,102,,,,
61,down,Pheelz,Feels Like Summer,48,42,5,,,,
62,up,Chani Nattan & TVGUCCI,W (feat. Inderpal Moga),84,62,2,,,,
63,up,Sidhu Moose Wala,Famous (feat. Intense),67,16,65,,,,
64,down,Juss & Mixsingh,Safar,63,24,13,,,,
65,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),71,12,31,,,,
66,down,Fireboy DML,Peru,58,4,86,,,,
67,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,27,171,,,,
68,up,Davido,Holy Ground (feat. Nicki Minaj),76,4,80,,,,
69,down,Oxlade,DKT,68,41,26,,,,
70,down,Intense,Soch (feat. Karan Aujla),69,24,25,,,,
71,up,Akon,Low Key,77,42,31,,,,
72,up,Omah Lay,bend you,83,18,35,,,,
73,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",66,27,18,,,,
74,up,Warumpi Band,My Island Home,79,10,148,,,,
75,down,Ayra Starr,Away,70,44,27,,,,
76,up,Joeboy,Baby,82,4,174,,,,
77,down,Tony O'Connor,Memories (30th Anniversary Edition),73,27,35,,,,
78,up,Hustinder & Desi Crew,Nachdi To'n,80,49,15,,,,
79,down,Dario G,Sunchyme,74,34,96,,,,
80,down,Victony,Kolomental,72,12,46,,,,
81,up,Rema,Ginger Me,89,3,51,,,,
82,down,Mavokali,Commando,78,48,15,,,,
83,down,Relax α Wave,Mozart's Lullaby,44,8,87,,,,
84,-,Ayra Starr,Running,-,18,8,,,,
85,up,Imran Khan,Amplifier,87,34,124,,,,
86,up,The Aussie Bush Band,I Am Australian,93,23,17,,,,
87,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,3,113,,,,
88,up,Beenie Man,Feel It Boy,90,35,110,,,,
89,down,John Paul Young,Love Is In the Air (Ballroom Mix),75,4,166,,,,
90,up,Rema,Time N Affection,97,6,43,,,,
91,-,Rema,Woman,-,2,44,,,,
92,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,67,5,,,,
93,up,Burna Boy,Kilometre,99,3,78,,,,
94,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,4,113,,,,
95,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,7,108,,,,
96,-,Bella Shmurda,Ara (Gen Gen Tin),-,29,1,,,,
97,-,Peruzzi,Pressure (feat. Fireboy DML),-,72,1,,,,
98,down,Tony O'Connor,Silent Spirit (30th Anniversary Edition),81,36,35,,,,
99,-,Omah Lay,Woman,-,5,42,,,,
100,down,Deep Jandu,Pagol (feat. Bohemia),96,45,18,,,,
