Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,5,2,6,,,,
3,down,Noah Kahan,Stick Season (Forever),2,1,15,,,,
4,up,Taylor Swift,folklore (deluxe version),4,1,198,9,2020-08-23,3,2021-03-21
5,up,Taylor Swift,evermore (deluxe version),6,1,178,15,2021-01-10,1,2021-01-17
6,up,Wallows,Model,25,6,6,,,,
7,down,Cage the Elephant,Neon Pill,3,3,8,,,,
8,down,Lana Del Rey,Born to Die,7,4,181,,,,
9,up,Lana Del Rey,Norman F*****g Rockwell!,12,4,239,34,2019-10-06,15,2019-11-10
10,up,Nirvana,Nevermind,13,10,183,46,2020-04-26,46,2020-04-26
11,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,239,2,2019-10-06,2,2019-10-06
12,up,Hozier,Unheard - EP,14,2,10,,,,
13,down,Dominic Fike,14 minutes,10,2,5,,,,
14,down,Billie Eilish,Happier Than Ever,11,1,162,5,2021-05-02,3,2021-05-09
15,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),9,9,2,,,,
16,up,Hozier,Unreal Unearth: Unheard,16,11,9,,,,
17,up,Arctic Monkeys,AM,20,3,239,85,2020-11-22,59,2021-01-10
18,up,Hozier,Hozier (Bonus Track Version),18,5,235,,,,
19,up,Khruangbin,A LA SALA,19,6,11,,,,
20,up,Noah Kahan,Busyhead,22,6,59,,,,
21,down,Vampire Weekend,Only God Was Above Us,15,2,12,,,,
22,down,The Black Keys,Ohio Players,21,3,13,,,,
23,up,Noah Kahan,I Was / I Am,24,8,70,,,,
24,up,Lana Del Rey,Ultraviolence (Deluxe),26,10,192,,,,
25,down,Billie Eilish,dont smile at me,17,2,237,33,2019-10-06,14,2020-02-02
26,down,Lorde,Pure Heroine,23,13,225,,,,
27,up,Imagine Dragons,LOOM,77,27,2,,,,
28,down,Radiohead,In Rainbows,27,15,239,,,,
29,up,Adrianne Lenker,songs,41,20,18,,,,
30,down,The Beaches,Blame My Ex,29,6,40,,,,
31,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,31,1,64,,,,
32,down,Maggie Rogers,Don't Forget Me,30,3,8,,,,
33,up,Melanie Martinez,Cry Baby (Deluxe Edition),35,9,238,,,,
34,up,Tame Impala,Currents,34,9,239,,,,
35,down,Cigarettes After Sex,Cigarettes After Sex,33,5,180,,,,
36,up,MGMT,Oracular Spectacular,36,19,170,,,,
37,up,Melanie Martinez,PORTALS,37,3,61,,,,
38,up,SUM 41,Heaven :x: Hell,40,4,15,,,,
39,up,Hozier,"Wasteland, Baby!",39,6,213,,,,
40,up,Melanie Martinez,K-12,44,9,149,93,2019-10-06,27,2019-11-10
41,down,The Lumineers,Cleopatra (Deluxe),38,5,223,,,,
42,up,Lana Del Rey,Lust for Life,42,29,144,,,,
43,up,Imagine Dragons,Evolve,46,9,239,,,,
44,up,DIIV,Frog In Boiling Water,80,44,2,,,,
45,up,Green Day,American Idiot (Deluxe Version),45,15,167,,,,
46,up,Jessie Murph,drowning,48,2,83,,,,
47,up,Ethel Cain,Preacher’s Daughter,71,27,60,,,,
48,up,Mk.gee,Two Star & The Dream Police,53,31,15,,,,
49,down,Alanis Morissette,Jagged Little Pill,32,22,28,,,,
50,up,Red Hot Chili Peppers,Greatest Hits,54,18,238,,,,
51,up,twenty one pilots,Blurryface,84,15,196,,,,
52,up,Radiohead,The Bends,60,40,124,,,,
53,down,Lizzy McAlpine,Older,50,8,9,,,,
54,down,TALK,Lord of the Flies & Birds & Bees,43,4,37,,,,
55,up,Half Moon Run,Salt,70,1,54,,,,
56,down,Noah Kahan,Cape Elizabeth - EP,51,13,48,,,,
57,up,Red Hot Chili Peppers,Californication,57,25,184,,,,
58,down,Kings of Leon,Only By the Night,52,14,230,,,,
59,up,Sublime,Sublime,61,59,47,,,,
60,down,The Strokes,Is This It,56,56,16,,,,
61,down,Beth Gibbons,Lives Outgrown,28,28,3,,,,
62,down,Rainbow Kitten Surprise,Love Hate Music Box,47,12,8,,,,
63,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,59,39,32,,,,
64,up,Lana Del Rey,Honeymoon,73,39,79,,,,
65,down,Machine Gun Kelly,Tickets To My Downfall,58,1,134,85,2020-08-09,3,2020-10-04
66,up,Green Day,Saviors,74,2,26,,,,
67,down,Dominic Fike,Sunburn,64,2,47,,,,
68,up,The Killers,Hot Fuss,69,41,134,,,,
69,up,Coldplay,Parachutes,82,33,205,,,,
70,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),96,19,180,,,,
71,down,Nirvana,In Utero (20th Anniversary) [Remastered],67,17,99,,,,
72,up,boygenius,the record,75,1,72,,,,
73,-,The Marías,Submarine,-,73,2,,,,
74,down,St. Vincent,All Born Screaming,55,4,6,,,,
75,up,Phoebe Bridgers,Punisher,88,1,211,69,2020-06-21,47,2020-06-28
76,down,Green Day,Dookie (30th Anniversary Deluxe Edition),62,27,42,,,,
77,down,The Lumineers,The Lumineers,72,12,140,,,,
78,down,Orville Peck,Stampede: Vol. 1,49,10,4,,,,
79,-,twenty one pilots,Trench,-,18,117,,,,
80,-,Ruby Waters,What's the Point,-,80,1,,,,
81,down,City and Colour,The Love Still Held Me Near,68,2,67,,,,
82,up,Adrianne Lenker,Bright Future,86,5,12,,,,
83,-,Luke Hemmings,boy,-,28,4,,,,
84,-,Jon Foreman,In Bloom,-,84,1,,,,
85,up,Lorde,Melodrama,89,12,225,,,,
86,-,The Offspring,Smash (2008 Remaster),-,43,22,,,,
87,-,Maya Hawke,Chaos Angel,-,87,1,,,,
88,-,Unessential Oils,Unessential Oils,-,88,1,,,,
89,down,Bladee,Cold Visions,65,14,6,,,,
90,down,Waxahatchee,Tigers Blood,66,6,12,,,,
91,down,Nirvana,MTV Unplugged In New York (Live),85,45,142,,,,
92,-,The Smiths,The Queen Is Dead,-,38,15,,,,
93,-,The Menzingers,Some of It Was True (Deluxe),-,93,1,,,,
94,up,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),95,36,28,,,,
95,-,Lord Huron,Strange Trails,-,47,101,,,,
96,up,Coldplay,A Rush of Blood to the Head,100,36,178,,,,
97,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,97,,,,
98,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,98,1,,,,
99,-,My Chemical Romance,The Black Parade,-,23,171,,,,
100,down,Khruangbin,Con Todo El Mundo,93,54,64,,,,
