Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,18,1,2,,,,
2,down,Noah Kahan,Stick Season (Forever),1,1,14,,,,
3,up,Cage the Elephant,Neon Pill,26,3,7,,,,
4,down,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
5,up,twenty one pilots,Clancy,6,3,5,,,,
6,down,Taylor Swift,evermore (deluxe version),4,1,177,15,2021-01-10,1,2021-01-17
7,down,Lana Del Rey,Born to Die,5,4,180,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,238,2,2019-10-06,2,2019-10-06
9,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,9,1,,,,
10,down,Dominic Fike,14 minutes,3,2,4,,,,
11,down,Billie Eilish,Happier Than Ever,8,1,161,5,2021-05-02,3,2021-05-09
12,down,Lana Del Rey,Norman F*****g Rockwell!,11,4,238,34,2019-10-06,15,2019-11-10
13,up,Nirvana,Nevermind,21,10,182,46,2020-04-26,46,2020-04-26
14,down,Hozier,Unheard - EP,9,2,9,,,,
15,down,Vampire Weekend,Only God Was Above Us,7,2,11,,,,
16,down,Hozier,Unreal Unearth: Unheard,13,11,8,,,,
17,up,Billie Eilish,dont smile at me,24,2,236,33,2019-10-06,14,2020-02-02
18,down,Hozier,Hozier (Bonus Track Version),16,5,234,,,,
19,down,Khruangbin,A LA SALA,15,6,10,,,,
20,up,Arctic Monkeys,AM,25,3,238,85,2020-11-22,59,2021-01-10
21,down,The Black Keys,Ohio Players,17,3,12,,,,
22,up,Noah Kahan,Busyhead,23,6,58,,,,
23,down,Lorde,Pure Heroine,19,13,224,,,,
24,down,Noah Kahan,I Was / I Am,22,8,69,,,,
25,up,Wallows,Model,60,25,5,,,,
26,up,Lana Del Rey,Ultraviolence (Deluxe),27,10,191,,,,
27,up,Radiohead,In Rainbows,28,15,238,,,,
28,up,Beth Gibbons,Lives Outgrown,67,28,2,,,,
29,up,The Beaches,Blame My Ex,30,6,39,,,,
30,down,Maggie Rogers,Don't Forget Me,20,3,7,,,,
31,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,63,,,,
32,up,Alanis Morissette,Jagged Little Pill,88,22,27,,,,
33,up,Cigarettes After Sex,Cigarettes After Sex,37,5,179,,,,
34,down,Tame Impala,Currents,32,9,238,,,,
35,down,Melanie Martinez,Cry Baby (Deluxe Edition),31,9,237,,,,
36,up,MGMT,Oracular Spectacular,42,19,169,,,,
37,down,Melanie Martinez,PORTALS,34,3,60,,,,
38,up,The Lumineers,Cleopatra (Deluxe),45,5,222,,,,
39,up,Hozier,"Wasteland, Baby!",40,6,212,,,,
40,down,SUM 41,Heaven :x: Hell,33,4,14,,,,
41,up,Adrianne Lenker,songs,47,20,17,,,,
42,up,Lana Del Rey,Lust for Life,49,29,143,,,,
43,up,TALK,Lord of the Flies & Birds & Bees,44,4,36,,,,
44,down,Melanie Martinez,K-12,41,9,148,93,2019-10-06,27,2019-11-10
45,up,Green Day,American Idiot (Deluxe Version),50,15,166,,,,
