Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Noah Kahan,Stick Season (Forever),1,1,13,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,196,9,2020-08-23,3,2021-03-21
3,down,Dominic Fike,14 minutes,2,2,3,,,,
4,up,Taylor Swift,evermore (deluxe version),5,1,176,15,2021-01-10,1,2021-01-17
5,up,Lana Del Rey,Born to Die,7,4,179,,,,
6,down,twenty one pilots,Clancy,4,3,4,,,,
7,up,Vampire Weekend,Only God Was Above Us,8,2,10,,,,
8,up,Billie Eilish,Happier Than Ever,14,1,160,5,2021-05-02,3,2021-05-09
9,down,Hozier,Unheard - EP,6,2,8,,,,
10,up,Orville Peck,Stampede: Vol. 1,47,10,2,,,,
11,up,Lana Del Rey,Norman F*****g Rockwell!,15,4,237,34,2019-10-06,15,2019-11-10
12,up,Rainbow Kitten Surprise,Love Hate Music Box,63,12,6,,,,
13,down,Hozier,Unreal Unearth: Unheard,12,11,7,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,1,237,2,2019-10-06,2,2019-10-06
15,down,Khruangbin,A LA SALA,9,6,9,,,,
16,up,Hozier,Hozier (Bonus Track Version),18,5,233,,,,
17,down,The Black Keys,Ohio Players,10,3,11,,,,
18,-,Billie Eilish,HIT ME HARD AND SOFT,-,18,1,,,,
19,up,Lorde,Pure Heroine,59,13,223,,,,
20,down,Maggie Rogers,Don't Forget Me,13,3,6,,,,
21,down,Nirvana,Nevermind,20,10,181,46,2020-04-26,46,2020-04-26
22,down,Noah Kahan,I Was / I Am,17,8,68,,,,
23,down,Noah Kahan,Busyhead,16,6,57,,,,
24,down,Billie Eilish,dont smile at me,23,2,235,33,2019-10-06,14,2020-02-02
25,down,Arctic Monkeys,AM,22,3,237,85,2020-11-22,59,2021-01-10
26,up,Cage the Elephant,Neon Pill,35,26,6,,,,
27,down,Lana Del Rey,Ultraviolence (Deluxe),25,10,190,,,,
28,down,Radiohead,In Rainbows,24,15,237,,,,
29,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,62,,,,
30,down,The Beaches,Blame My Ex,27,6,38,,,,
31,up,Melanie Martinez,Cry Baby (Deluxe Edition),36,9,236,,,,
32,down,Tame Impala,Currents,30,9,237,,,,
33,down,SUM 41,Heaven :x: Hell,28,4,13,,,,
34,up,Melanie Martinez,PORTALS,37,3,59,,,,
35,up,Hot Water Music,VOWS,69,35,3,,,,
36,down,Lizzy McAlpine,Older,26,8,7,,,,
37,down,Cigarettes After Sex,Cigarettes After Sex,32,5,178,,,,
38,down,St. Vincent,All Born Screaming,11,4,4,,,,
39,up,Mk.gee,Two Star & The Dream Police,49,31,13,,,,
40,down,Hozier,"Wasteland, Baby!",31,6,211,,,,
41,up,Melanie Martinez,K-12,53,9,147,93,2019-10-06,27,2019-11-10
42,down,MGMT,Oracular Spectacular,41,19,168,,,,
43,down,Noah Kahan,Cape Elizabeth - EP,34,13,46,,,,
44,down,TALK,Lord of the Flies & Birds & Bees,33,4,35,,,,
45,down,The Lumineers,Cleopatra (Deluxe),40,5,221,,,,
46,down,Kings of Leon,Only By the Night,43,14,228,,,,
47,up,Adrianne Lenker,songs,54,20,16,,,,
48,down,Imagine Dragons,Evolve,42,9,237,,,,
49,down,Lana Del Rey,Lust for Life,44,29,142,,,,
50,down,Green Day,American Idiot (Deluxe Version),45,15,165,,,,
51,down,Bladee,Cold Visions,29,14,4,,,,
52,down,Jessie Murph,drowning,38,2,81,,,,
53,-,ZAYN,ROOM UNDER THE STAIRS,-,53,1,,,,
54,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,46,39,30,,,,
55,down,Waxahatchee,Tigers Blood,48,6,10,,,,
56,up,Red Hot Chili Peppers,Greatest Hits,61,18,236,,,,
57,up,Radiohead,The Bends,58,40,122,,,,
58,down,Green Day,Saviors,56,2,24,,,,
59,down,Dominic Fike,Sunburn,39,2,45,,,,
60,up,Wallows,Model,74,60,4,,,,
61,up,Red Hot Chili Peppers,Californication,62,25,182,,,,
62,up,Sublime,Sublime,83,59,45,,,,
63,down,Machine Gun Kelly,Tickets To My Downfall,55,1,132,85,2020-08-09,3,2020-10-04
64,up,Ethel Cain,Preacher’s Daughter,86,27,58,,,,
65,down,boygenius,the record,60,1,70,,,,
66,down,Lana Del Rey,Honeymoon,57,39,77,,,,
67,-,Beth Gibbons,Lives Outgrown,-,67,1,,,,
68,down,The Killers,Hot Fuss,64,41,132,,,,
69,down,Adrianne Lenker,Bright Future,52,5,10,,,,
70,down,Nirvana,In Utero (20th Anniversary) [Remastered],50,17,97,,,,
71,-,Collective Soul,Here To Eternity,-,71,1,,,,
72,up,Phoebe Bridgers,Punisher,76,1,209,69,2020-06-21,47,2020-06-28
73,-,Lorde,Melodrama,-,12,223,,,,
74,down,City and Colour,The Love Still Held Me Near,67,2,65,,,,
75,-,Various Artists,Everyone's Getting Involved,-,75,1,,,,
76,-,Shellac,To All Trains,-,76,1,,,,
77,up,Amen Dunes,Death Jokes,80,77,2,,,,
78,up,Coldplay,Parachutes,85,33,203,,,,
79,-,Darren Kiely,From the Dark - EP,-,79,1,,,,
80,up,JJ Wilde,Best of Me (Part 1) - EP,88,80,2,,,,
81,-,Bleachers,Bleachers,-,4,13,,,,
82,-,The Strokes,Is This It,-,68,14,,,,
83,down,Dehd,Poetry,81,81,2,,,,
84,-,Crumb,AMAMA,-,84,1,,,,
85,down,Death Cab for Cutie,Transatlanticism (10th Anniversary Edition),79,73,4,,,,
86,down,Nirvana,MTV Unplugged In New York (Live),73,45,140,,,,
87,up,Lana Del Rey,Blue Banisters,99,1,138,,,,
88,up,Alanis Morissette,Jagged Little Pill,91,22,26,,,,
89,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),98,19,178,,,,
90,down,Green Day,Dookie (30th Anniversary Deluxe Edition),77,27,40,,,,
91,-,The Smiths,The Queen Is Dead,-,38,14,,,,
92,down,Incubus,Morning View XXIII (Rerecorded Version),82,82,2,,,,
93,down,The Lemon Twigs,A Dream Is All We Know,51,51,3,,,,
94,up,My Chemical Romance,The Black Parade,97,23,170,,,,
95,down,Judah & The Lion,The Process,87,87,2,,,,
96,down,twenty one pilots,Blurryface,70,15,194,,,,
97,down,The Last Dinner Party,Prelude to Ecstasy,66,8,19,,,,
98,down,Pierce the Veil,Collide With the Sky,93,60,16,,,,
99,-,Coldplay,A Rush of Blood to the Head,-,36,176,,,,
100,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),90,6,171,,,,
