Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Chill-E,Gitana (feat. Bryartz),1,1,8,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,1,16,,,,
3,up,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],3,1,6,,,,
4,up,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),4,2,8,,,,
5,up,Kidd Voodoo,Grabándote: ),5,4,12,,,,
6,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,7,6,5,,,,
7,up,Cris Mj & Dei V,Diabólica,11,7,28,,,,
8,up,Cris Mj,Daytona,9,1,28,,,,
9,down,Kidd Voodoo & DrefQuila,Enrolar,8,1,12,,,,
10,up,Myke Towers & Bad Bunny,ADIVINO,10,5,4,,,,
11,down,Kidd Voodoo & Dysbit,+Q1 Jenner,6,6,3,,,,
12,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,12,4,19,,,,
13,up,Kidd Voodoo & Daiko 02,Minnie <3,13,3,25,,,,
14,up,Lucky Brown,Avísame,23,14,2,,,,
15,down,Cris Mj,Que Hay Amor,14,4,7,,,,
16,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),15,11,8,,,,
17,down,Lucky Brown,Coa Xorete,16,3,10,,,,
18,up,Kidd Voodoo,Recuérdame </3,19,6,14,,,,
19,up,Cris Mj,QUICKIE,91,19,2,,,,
20,down,Feid & ATL Jacob,LUNA,17,3,24,,,,
21,down,Pablo Chill-E,Resentia,18,10,8,,,,
22,down,ITHAN NY & Ak4:20,MA DIAMANTE,20,8,9,,,,
23,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,21,1,25,,,,
24,down,Ak4:20 & J Álvarez,2012,22,17,4,,,,
25,down,Cris Mj,La Noche Está,24,3,36,,,,
26,up,Bad Bunny,Moscow Mule,26,1,106,,,,
27,up,Bad Bunny & Daddy Yankee,La Santa,31,2,220,29,2020-03-08,29,2020-03-08
28,down,KAROL G,AMARGURA,25,14,61,,,,
29,up,Kidd Voodoo,Guaya Guaya...,30,13,12,,,,
30,down,Pablo Chill-E & Pailita,Cora Roto,27,4,42,,,,
31,up,Bad Bunny,Vete,34,2,193,55,2019-11-24,12,2019-12-01
32,up,Jere Klein & Gittobeatz,ANDO,33,1,34,,,,
33,down,KAROL G & Peso Pluma,QLONA,32,3,41,,,,
34,down,Jere Klein & Cris Mj,LOCA FARANDULERA,29,5,25,,,,
35,down,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,28,28,3,,,,
36,up,Rauw Alejandro,DILUVIO,36,12,31,,,,
37,up,Jere Klein,KE MAL,37,4,20,,,,
38,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,39,1,133,31,2020-06-07,31,2020-06-07
39,down,Jere Klein,Una en un Millón,38,2,53,,,,
40,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),35,10,24,,,,
41,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,2,106,,,,
42,down,Myke Towers,LA FALDA,41,9,26,,,,
43,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,51,40,21,,,,
44,up,Anuel AA & Haze,Amanece,49,30,94,,,,
45,down,Cris Mj,Partyson,40,3,29,,,,
46,down,Bad Bunny,Efecto,43,1,106,,,,
47,down,Arcángel,Pa' Que La Pases Bien,44,33,95,,,,
48,up,Pablo Chill-E,Vibras,52,43,16,,,,
49,down,KAROL G,PROVENZA,46,3,109,,,,
50,up,Rauw Alejandro,Dile a El,50,47,48,,,,
51,up,Myke Towers,Explícito,53,10,62,,,,
52,down,Cris Mj & Yan Block,333,42,6,34,,,,
53,down,KAROL G,MI EX TENÍA RAZÓN,47,5,41,,,,
54,down,Katteyes & Kidd Voodoo,Tas Texteandome,48,2,32,,,,
55,up,Young Miko,offline,60,55,7,,,,
56,down,Bad Bunny,Yonaguni,55,1,155,,,,
57,down,ITHAN NY & Jere Klein,Millonarios Juntos,54,5,54,,,,
58,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),56,17,32,,,,
59,up,Brytiago & Anuel AA,Kilerito,79,59,4,,,,
60,down,Bad Bunny,Tití Me Preguntó,59,4,106,,,,
61,up,Bad Bunny,TE MUDASTE,69,3,180,20,2020-12-06,20,2020-12-06
62,up,"Tobal Mj, Cris Mj & Kail BRL",Que Brille Sola Mami,63,42,5,,,,
63,down,Julianno Sosa & Young Cister,GANAS,58,6,84,,,,
64,up,Feid & Yandel,Brickell,67,64,3,,,,
65,-,Saiko,BADGYAL,-,65,1,,,,
66,-,"DrefQuila, Kidd Voodoo & Easykid",La Receta (feat. Ovyze),-,66,1,,,,
