Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,13,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,10,,,,
3,up,Shakira,Puntería,6,3,7,,,,
4,down,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],3,3,4,,,,
5,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],5,3,12,,,,
6,-,Pablo Chill-E,Gitana (feat. Bryartz),-,6,1,,,,
7,down,Myke Towers,LA FALDA,4,1,23,,,,
8,down,Feid & ATL Jacob,LUNA,7,1,20,,,,
9,up,KAROL G,MI EX TENÍA RAZÓN,10,1,38,,,,
10,up,Damas Gratis,Damas Gratis Mix,24,6,30,,,,
11,down,KAROL G & Tiësto,CONTIGO,9,3,12,,,,
12,up,Morat,Faltas Tú,20,12,5,,,,
13,-,Los Prisioneros,Paramar,-,9,13,,,,
14,down,Kali Uchis,Igual Que Un Ángel,8,4,16,,,,
15,down,Gino Mella & Best,AMIGA DATE CUENTA,13,13,8,,,,
16,up,Young Miko,curita,46,16,5,,,,
17,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),12,9,16,,,,
18,-,Juan Gabriel,Amor Eterno (En Vivo),-,18,1,,,,
19,up,Luis Fonsi & Omar Montes,Marbella,42,7,6,,,,
20,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,70,,,,
21,-,Jordan,Y Qué Pasó...?,-,6,93,,,,
22,-,María Colores,Quiero Estar Sola,-,2,31,,,,
23,up,Paula Rivas,Perfil Falso,39,23,8,,,,
24,-,Sandro,Pobre Mi Madre Querida,-,24,2,,,,
25,up,Antonella Sigala,Polo Opuesto,27,25,4,,,,
26,-,Jere Klein & NICKI NICOLE,X ESO BB,-,22,34,,,,
27,up,Anitta,Mil Veces,81,4,26,,,,
28,up,Paula Rivas,Ahora Vienes a Llorar,53,28,8,,,,
29,-,Angel Parra Trio,Aquellos Ojos Verdes,-,11,6,,,,
30,up,Bad Bunny,Tití Me Preguntó,66,1,97,,,,
31,-,Illapu,Morena Esperanza,-,3,31,,,,
32,-,Marama & Luciano Pereyra,Tal Vez (Remix),-,32,1,,,,
33,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,85,3,54,,,,
34,up,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,92,11,33,,,,
35,down,Quevedo,Columbia,23,3,43,,,,
36,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,2,12,,,,
37,up,Mägo de Oz,Molinos De Viento,63,37,4,,,,
38,down,Paula Rivas & Rodrigo Tapari,Somos,26,15,22,,,,
39,down,Brytiago & Anuel AA,Kilerito,22,22,2,,,,
40,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,26,,,,
41,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,19,12,17,,,,
42,down,Eladio Carrión,TQMQA,37,37,9,,,,
43,-,Conjunto Imaginacion,La Maafa,-,22,2,,,,
44,up,Myke Towers,LALA,71,1,45,,,,
45,-,Reik,Baja California,-,45,1,,,,
46,-,Noche de Brujas,Desnudos,-,28,33,,,,
47,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),11,4,54,,,,
48,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,21,,,,
49,-,Patricio Manns,Porque Te Amé,-,3,6,,,,
50,-,La Sociedad,Esas Mujeres,-,33,8,,,,
51,down,"Paula Rivas, Shirel & Loyaltty",Contacto Zero,40,9,7,,,,
52,down,SantaFeria,El Gil de Tu Ex,44,3,79,,,,
53,-,Lucho Barrios,Nuestro Juramento (En Vivo),-,53,2,,,,
54,-,Polimá Westcoast & Young Cister,VOGUE,-,54,1,,,,
55,-,Anitta & Sam Smith,Ahi,-,55,1,,,,
56,-,Denise Rosenthal,Amor de Madre,-,44,3,,,,
57,-,Angel Parra Trio,Me Voy Pal Pueblo,-,20,8,,,,
58,up,Wisin,Perreo 101 (feat. Yandel),61,58,2,,,,
59,-,Saiko,Limito Con El Sol (Remaster 2003),-,12,12,,,,
60,-,Villa Cariño,No puedo Olvidarla,-,28,21,,,,
61,-,Álvaro Díaz & Rauw Alejandro,BYAK,-,61,3,,,,
62,-,Maluma & Carin Leon,Según Quién,-,6,26,,,,
63,-,Noche de Brujas,Tu Primera Vez,-,28,22,,,,
64,-,Ráfaga,Mentirosa,-,18,27,,,,
65,up,Paula Rivas,Como Yo Ninguna,91,9,11,,,,
66,-,Ana Gabriel,Quien Como Tú,-,18,12,,,,
67,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,33,1,51,,,,
68,-,Juanito Ayala,Tanta Música,-,4,29,,,,
69,-,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,-,13,10,,,,
70,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,27,11,,,,
71,down,Ela Taubert,¿Cómo Pasó?,54,54,7,,,,
72,down,Kidd Voodoo,Recuérdame </3,43,14,8,,,,
73,-,Los Bukis,Te Amo Mamá,-,30,2,,,,
74,down,SantaFeria,Vamos a La Boti,45,2,77,,,,
75,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,75,1,,,,
76,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,28,,,,
77,-,Alvaro Scaramelli,Dónde Están,-,23,18,,,,
78,-,Angel y Khriz,Ven Bailalo - Bachareggae,-,77,2,,,,
79,-,Cris Mj,Daytona,-,11,7,,,,
80,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,32,,,,
81,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,13,7,,,,
82,down,Ke personajes,Entre Beso y Beso,57,12,26,,,,
83,-,Juan Gabriel,Amor Eterno,-,40,4,,,,
84,-,Myriam Hernández,Me Acostumbré A Dormir Sin Ti,-,84,1,,,,
85,-,Lucho Gatica,Yo Vendo Unos Ojos Negros,-,10,7,,,,
86,-,Chayanne,Salome (Club Mix-Radio Edit),-,86,1,,,,
87,-,Juanes,La Luz,-,87,1,,,,
88,-,Sol y Lluvia,Se Enciende Mi Vida,-,28,6,,,,
89,-,Los Nocheros & Pimpinela,Mamá Mamá,-,18,3,,,,
90,-,La Cumbia,Ritmo de Cumbia,-,20,20,,,,
91,-,Gustavo Cerati,Magia,-,6,28,,,,
