Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,에픽하이,연애소설 (feat. 아이유),-,1,0,,,,
2,-,원타임,Hot 뜨거,-,1,0,,,,
3,-,Diana Ross & Lionel Richie,Endless Love,-,1,0,,,,
4,-,Joshua Ortiz,Forget About Me (feat. Cloves),-,4,0,,,,
5,-,Ryan Carter,That's a Bit Yucky,-,1,0,,,,
6,-,Ezu,"Mashup, Vol. 1",-,6,0,,,,
7,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,7,0,,,,
8,-,빌스택스 & C Jamm,Royal Roader (Instrumental),-,1,0,,,,
9,-,Syoshant,Parthian Shot,-,9,0,,,,
10,-,LL Cool J,Around the Way Girl,-,10,0,,,,
11,-,Die Denkaz,Diesel,-,11,0,,,,
12,-,Mr. Boxxxcutta,You and I,-,2,0,,,,
13,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,13,0,,,,
14,-,Post Malone,Congratulations (feat. Quavo),-,14,0,,,,
15,-,Jovi,Sok Sok,-,9,0,,,,
16,-,지누션,How Deep Is Your Love,-,6,0,,,,
17,-,Sean Kingston,Beautiful Girls,-,4,0,,,,
18,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,0,,,,
19,-,Kris Kross,Jump (Extended Mix),-,16,0,,,,
20,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,20,0,,,,
21,-,DJ Doc,Every Body (Club Version),-,21,0,,,,
22,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,0,,,,
23,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,0,,,,
24,-,Geeks,Officially Missing You,-,2,0,,,,
25,-,Salt-N-Pepa,Twist and Shout,-,25,0,,,,
26,-,""" G """,City,-,8,0,,,,
27,-,개코,화장 지웠어 (feat. Zion.T & HA:TFELT),-,13,0,,,,
28,-,Big Boi,All Night,-,28,0,,,,
29,-,DJ Soulscape,Love Is a Song,-,1,0,,,,
30,-,Eazy-E,Eazy-er Said Than Dunn,-,15,0,,,,
31,-,듀스,나를 돌아봐,-,3,0,,,,
32,-,키썸,술이야,-,8,0,,,,
33,-,듀스,우리는,-,6,0,,,,
34,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,34,0,,,,
35,-,Ja Rule,Always On Time (feat. Ashanti),-,16,0,,,,
36,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,0,,,,
37,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,0,,,,
38,-,Y.O.,Just Another Sad Day,-,6,0,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,7,0,,,,
40,-,Three 6 Mafia,"Lolli Lolli (Pop That Body) [feat. Project Pat, Young D & SuperPower]",-,40,0,,,,
41,-,Gittaa Thomas,Love,-,35,0,,,,
42,-,드렁큰타이거,남자기 때문에,-,26,0,,,,
43,-,pH-1,Like Me (Prod. Mokyo),-,17,0,,,,
44,-,샴페인,느낌적인 느낌 (Instrumental),-,44,0,,,,
45,-,Y One,Apaga El Celular,-,41,0,,,,
46,-,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,-,4,0,,,,
47,-,버벌진트,굿모닝 (feat. 권정렬),-,11,0,,,,
48,-,Clover,돼지 국밥,-,12,0,,,,
