Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,38,,,,
2,up,원타임,Hot 뜨거,5,1,68,,,,
3,up,에픽하이,연애소설 (feat. 아이유),4,1,63,,,,
4,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",6,2,6,,,,
5,down,나몰라 패밀리,너만볼래 (feat. 태인),3,2,4,,,,
6,up,빌스택스,로열로더 (Instrumental),10,1,24,,,,
7,-,Madrasi,Sago (feat. Gautham S),-,5,1,,,,
8,down,안드로,심장이 없어 (Instrumental),2,2,35,,,,
9,-,The Black Eyed Peas,Let's Get Retarded,-,6,5,,,,
10,-,이동원,킬리만자로의 표범,-,8,3,,,,
11,-,BlackcatBB,흐린 날의 오후 (DIO) [Instrumental],-,11,2,,,,
12,up,듀스,굴레를 벗어나,62,5,23,,,,
13,-,fRAPpáns,Légy színes,-,11,1,,,,
14,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,4,6,,,,
15,up,Bloxbeats,Wari Wari (Instrumental),42,15,2,,,,
16,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),19,6,53,,,,
17,down,DJ Doc,DOC와 춤을…,13,2,59,,,,
18,up,Epik High,Rain Song (feat. Colde),40,2,6,,,,
19,up,DJ Soulscape,Love Is a Song,20,1,95,,,,
20,down,Will Smith,Gettin' Jiggy Wit It,14,5,57,,,,
21,down,Vanilla Ice,Ice Ice Baby,16,9,50,,,,
22,-,BlackcatBB,넌 그랬는데 난,-,1,41,,,,
23,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),65,11,7,,,,
24,-,무니데이,사는 게,-,9,3,,,,
25,-,QM & 마우러스,공공의 적,-,14,1,,,,
26,-,John Blunt,Low,-,10,7,,,,
27,-,부가킹즈,Tic Tac Toe,-,15,3,,,,
28,-,D-Skreetmusic,Pressure,-,17,3,,,,
29,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,8,,,,
30,down,Flo Rida,Low (feat. T-Pain),29,26,23,,,,
31,-,Epik High,Rosario (feat. CL & ZICO),-,31,2,,,,
32,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),58,17,16,,,,
33,up,Smashtrax,Got Dat Bling Swag,47,18,32,,,,
34,-,Ra Mi Ran & Mirani,Ramirani,-,12,1,,,,
35,-,부가킹즈,여행길 (feat. 윤도현),-,2,10,,,,
36,down,ITSOKTOCRY,you can't sit with us,8,8,4,,,,
37,-,원썬,K.I.R (Ooh La La La) [Instrumental],-,18,19,,,,
38,up,Mr. Boxxxcutta,You and I,43,2,62,,,,
39,-,이동원,고독한 여자의 미소는 슬퍼,-,26,1,,,,
40,down,The Black Eyed Peas,Where Is the Love?,35,2,36,,,,
41,up,Pras,Get Your Groove On,41,27,29,,,,
42,down,Gas Pedal,Gas Pedal,23,23,2,,,,
43,down,마이티 마우스,에너지 (feat. 선예),7,2,27,,,,
44,-,듀스,"사랑, 두려움",-,10,11,,,,
45,up,시로스카이,Feel Inside (feat. RIPLEY),46,5,88,,,,
46,-,Si Tew & Runone,Bronx Block Party,-,9,66,,,,
47,-,Tay-K,M.... She Wrote,-,18,1,,,,
48,up,The Black Eyed Peas,Sexy,72,33,4,,,,
49,down,Mis-Teeq,Scandalous,34,1,21,,,,
50,-,LeellaMarz,COLD (Prod. BOYCOLD),-,50,2,,,,
51,down,Zoe Dinero,G.G (feat. SMB Brook),37,12,5,,,,
52,down,미란이,Daisy (feat. pH-1),11,11,4,,,,
53,-,Snow,Informer,-,4,9,,,,
54,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,3,,,,
55,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,6,,,,
56,-,슬리피,TYPE (feat. 기린),-,52,2,,,,
57,down,Eminem,River (feat. Ed Sheeran),39,25,11,,,,
58,-,UV,질거미 (feat. 권인하),-,33,2,,,,
59,-,Cap,My Letter Home,-,1,26,,,,
60,-,pH-1,DRESSING ROOM,-,60,1,,,,
61,-,듀스,여름안에서,-,2,39,,,,
62,-,지누션,How Deep Is Your Love,-,6,21,,,,
63,-,Da LAB,Thanh Xuân,-,63,1,,,,
64,-,Finestein Da Rapper,10 To 1,-,29,18,,,,
65,down,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 15,30,8,4,,,,
66,up,디핵,OHAYO MY NIGHT,71,20,3,,,,
67,up,Lartiste,Mafiosa (feat. Caroliina),73,34,9,,,,
68,-,Just Slick,Intro (feat. Karlz),-,42,4,,,,
69,-,프라이머리,요지경 (Inst.),-,14,25,,,,
70,-,寶娃,I'm a Flirt,-,70,1,,,,
71,down,Kontekst,Buddha,33,11,5,,,,
72,-,Xobeatz,I Wish I Didn't Care All the Time,-,72,1,,,,
73,-,ASH ISLAND,One More Night (feat. lIlBOI),-,73,1,,,,
74,-,Epik High,Spoiler,-,18,2,,,,
75,-,Danny!,After the Love Has Gone,-,45,2,,,,
