Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,16,,,,
2,up,Seraphim & Y$,Street Science (In the City),5,1,31,,,,
3,up,원타임,Hot 뜨거,4,1,46,,,,
4,down,Diana Ross & Lionel Richie,Endless Love,2,1,57,,,,
5,-,DIO,흐린 날의 오후 (feat. 이정민),-,2,3,,,,
6,-,Vincent Grey,For My Soul,-,3,1,,,,
7,up,DJ Soulscape,Love Is a Song,15,1,73,,,,
8,up,5mg,Coffee House,11,8,9,,,,
9,-,ZICO,Pride and Prejudice (feat. Suran),-,9,2,,,,
10,-,Cilly Audio,Abus De Drogues,-,5,1,,,,
11,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),64,11,2,,,,
12,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),23,6,31,,,,
13,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),36,10,5,,,,
14,-,""" G """,Reflection (of Me ),-,9,1,,,,
15,-,W.C.D.,Апокалипсис,-,13,7,,,,
16,-,The Notorious B.I.G.,Hypnotize,-,16,9,,,,
17,down,빌스택스,로열로더 (Instrumental),3,1,2,,,,
18,up,Van-T & Cabaret Misterio,Dr. Misterio (Rap del Dr. Misterio),29,17,6,,,,
19,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,11,,,,
20,-,Nova,Bahía,-,20,1,,,,
21,-,양동근,구리뱅뱅,-,13,1,,,,
22,down,PDIS,사랑한다 (feat. Ju Hyun Mi),9,5,26,,,,
23,-,Kevadventures,Don't Start Now,-,19,1,,,,
24,-,Drake & Michael Jackson,Don't Matter To Me,-,24,2,,,,
25,down,Ramal,Kung Pwede Lang,10,6,19,,,,
26,-,YG,Meet the Flockers (feat. Tee Cee),-,26,1,,,,
27,-,John Blunt,Low,-,10,4,,,,
28,-,2Pac,Life Goes On,-,4,2,,,,
29,down,City Girl,Ji-Eun's Sunset,19,12,49,,,,
30,-,리쌍,변해가네 (feat. 정인),-,2,20,,,,
31,-,Diana Ross,Upside Down,-,4,26,,,,
32,-,Fresh Billz,Brickman,-,16,1,,,,
33,up,Vincent D1ang,나의 외로움이 널 부를 때 (feat. nagisa),35,9,2,,,,
34,down,시로스카이,Feel Inside (feat. RIPLEY),24,5,68,,,,
35,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),66,21,5,,,,
36,down,DJ Mayaku & S/,Dance With Wolves (Reprise),20,1,33,,,,
37,-,Kofi Jenkins,"Tidepods (feat. Ken.K, P-Relli, The Rude Boi & O She Tyght)",-,37,1,,,,
38,down,듀스,나를 돌아봐,14,3,47,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,19,,,,
40,down,Excelsius,The Word,30,25,49,,,,
41,-,Ovan,I Need You,-,7,29,,,,
42,up,Si Tew & Runone,Bronx Block Party,42,9,45,,,,
43,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,12,1,,,,
44,down,Noah Tha Arc,Nightmares,8,8,2,,,,
45,down,Ren$carjames,Wu-Tang Freestyle,7,3,4,,,,
46,down,Smashtrax,Got Dat Bling Swag,34,18,10,,,,
47,down,"quickly, quickly",Getsomerest/Sleepwell,37,21,18,,,,
48,down,""" G """,City,40,8,14,,,,
49,-,Lu KaYne,Roll Call,-,28,1,,,,
50,-,Sam Ock,Made for More,-,27,6,,,,
51,-,The 2 of Diamonds,Sicker Than Ya Average,-,51,1,,,,
52,down,Tall Black Guy,"From Home, to Work, & Back",50,40,8,,,,
53,-,Separate,Ich fühl mich gut (Bonustrack),-,20,2,,,,
54,-,B.o.B,Don't Let Me Fall,-,37,1,,,,
55,-,Rebirthmoon,2099,-,55,1,,,,
56,-,Ty Dolla $ign,Saved (feat. E-40),-,56,1,,,,
57,down,PizzaLove,お待たせいたしました。,28,28,3,,,,
58,-,Raggo Zulu Rebel,Hotel Babylonia,-,6,6,,,,
59,-,Sackie,Sexy Ladies,-,26,1,,,,
60,-,Museekal,Senorita (Remix),-,4,2,,,,
61,-,김성재,말하자면,-,3,29,,,,
62,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,25,1,,,,
63,-,BTS,FOR YOU (Japanese Ver.),-,26,1,,,,
64,-,BTS,Spring Day (Japanese Version),-,9,6,,,,
65,up,Blokkmonsta & Schwartz,Präriehunde,74,7,26,,,,
66,-,듀스,사랑하는 이에게,-,9,12,,,,
67,-,CHANGMO,METEOR,-,7,28,,,,
68,-,듀스,우리는,-,6,8,,,,
69,-,KEN THE 390,"H.I.P feat. Mummy-D, Tiara",-,41,2,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,33,,,,
71,-,Lord Jamar & Grand Puba,"The Corner, the Streets",-,70,1,,,,
72,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,15,,,,
73,down,"Fat Hed, H., Kool Keith & KutMasta Kurt",Mental Side Effects (Featuring Fat Hed & H),27,27,3,,,,
74,-,Osoavarice,Slidin or Wat,-,74,1,,,,
75,-,Outsider,피에로의 눈물 (feat. 무웅),-,75,1,,,,
76,-,The Black Eyed Peas,Pump It,-,9,2,,,,
77,-,Sonor,Cité des enfants perdus,-,77,1,,,,
78,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,7,4,,,,
79,-,Powfu,Death Bed (feat. beabadoobee),-,3,3,100,2020-03-01,7,2020-04-26
80,-,The Game,Hate It Or Love It (feat. 50 Cent),-,7,18,,,,
81,-,Just Slick,Intro (feat. Karlz),-,42,1,,,,
82,-,GXXD (Girlnexxtdoor),Just friends (feat. Goopy),-,82,1,,,,
83,-,Epik High,"8 By 8, Pt. 2 (feat. MYK, Minos, Paloalto, The Quiett, Verbal Jint, Kebee, E-Sens & Simon Dominic)",-,59,2,,,,
84,-,GEMINI & Jay Park,Trip,-,84,1,,,,
85,-,더블케이,너가 날 떠나면 안되는 이유,-,85,1,,,,
86,down,Finestein Da Rapper,10 To 1,51,29,4,,,,
87,-,Ghostrifter Official,Morning Routine,-,24,8,,,,
88,-,GIRIBOY,The Arts,-,88,1,,,,
89,-,Tony the Baptist,UnfairGod,-,49,2,,,,
