Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,82,,,,
2,up,리쌍,변해가네 (feat. 정인),27,2,58,,,,
3,up,바비킴,고래의 꿈 (feat. 김영근),4,1,54,,,,
4,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,12,2,29,,,,
5,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,97,,,,
6,-,Johnny Afro,La La La,-,4,3,,,,
7,-,Yeon.,디엠하다 결혼까지 생각했어,-,7,1,,,,
8,up,0프로,지금 이 순간,32,2,3,,,,
9,up,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),41,2,10,,,,
10,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),6,2,107,,,,
11,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,85,,,,
12,up,DJ Soulscape,Love Is a Song,37,1,205,,,,
13,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,40,,,,
14,up,Jessi,Gucci,49,10,16,,,,
15,-,The Black Eyed Peas,DOPENESS (feat. CL),-,3,44,,,,
16,down,마이티 마우스,에너지 (feat. 선예),8,2,104,,,,
17,-,Dopein,Ringtone,-,5,17,,,,
18,-,EUN JIWON,Adiós (feat. 미스터 타이푼) [Mr.Tyfoon],-,5,9,,,,
19,-,아웃사이더,슬피 우는 새 (feat. 이수영),-,6,7,,,,
20,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,47,,,,
21,up,G-DRAGON (from BIGBANG),CROOKED,54,3,68,,,,
22,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",68,10,43,,,,
23,-,I.M,God Damn,-,4,15,,,,
24,-,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",-,15,24,,,,
25,-,DJ Speechless,This is My Year,-,25,1,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,73,,,,
27,-,엉클,그대와 함께라면,-,4,30,,,,
28,-,BIGBANG,Let's Not Fall In Love (MR),-,13,10,,,,
29,up,Jay Park,SUMMERIDE,44,14,33,,,,
30,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,29,,,,
31,up,Soluza,Kulele (feat. ESS'T),67,8,8,,,,
32,-,팔로알토 & Young Soul,Grand Master Theory,-,19,11,,,,
33,up,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,34,10,18,,,,
34,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,5,59,,,,
35,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),24,4,93,,,,
36,-,Filarmonikos,Música de oro,-,12,2,,,,
37,-,"8Ball, Bun B, E-40, Lil Jon & The East Side Boyz & Petey Pablo",Rep Yo City,-,37,1,,,,
38,-,다이나믹 듀오 & DJ Premier,Aeao,-,11,10,,,,
39,-,원타임,1Tym,-,5,37,,,,
40,-,최자,Family (feat. THAMA),-,40,1,,,,
41,-,DPR LIVE,thirst,-,10,12,,,,
42,down,Bread Team,Dark Side of the Foreskin,19,19,16,,,,
43,-,Missy Elliott,Cool Off,-,21,5,,,,
44,-,서동현,문제 (feat. 쿠기),-,44,1,,,,
45,-,Epik High,Spoiler,-,18,14,,,,
46,-,BTS,Crystal Snow,-,35,5,,,,
47,-,Various Artists,Countin' On You (feat. Lil Tjay),-,47,1,,,,
48,down,MC 스나이퍼,봄이여 오라 (feat. 유리),9,5,23,,,,
49,-,Ghxst K'ran,Back2back,-,20,21,,,,
50,-,듀스,우리는,-,6,42,,,,
51,-,조광일,랩을 안 했다면,-,51,1,,,,
52,-,덕호씨,무지개술래 (Feat. 전지원),-,49,2,,,,
53,-,Mia Daydream & Kami Astro,Circles,-,52,1,,,,
54,-,Chipmunk,In the Air (feat. Keri Hilson),-,54,1,,,,
55,-,San E,사람정리 (feat. 림지),-,55,2,,,,
56,-,PENOMECO,L.I.E (Prod. ZICO),-,7,14,,,,
57,-,에픽하이,술이 달다 (feat. 크러쉬),-,20,18,,,,
58,down,Dai Lo,Pour Up,47,47,3,,,,
59,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix),-,37,1,,,,
60,-,SIM2,Chillin (with 여유정 & Maguro),-,10,13,,,,
61,-,ZICO,Pride and Prejudice (feat. Suran),-,9,5,,,,
62,-,DJ Fatz,Viral,-,62,1,,,,
63,down,Philippe Falcao,Conflict,46,10,26,,,,
64,-,VILK,Redef,-,64,1,,,,
65,down,지누션,A-Yo!,56,3,35,,,,
66,-,Primary,Question Mark (feat. Choiza & Zion.T),-,16,2,,,,
67,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,3,26,,,,
68,-,사이먼 도미닉,사이먼 도미닉,-,20,4,,,,
69,-,Sugar MMFK,Ä Ä,-,52,16,,,,
