Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezilience,So Thankful,1,1,8,,,,
2,up,다이나믹 듀오,Jam,6,1,19,,,,
3,-,Diana Ross & Lionel Richie,Endless Love,-,1,27,,,,
4,up,빌스택스 & C Jamm,Royal Roader (Instrumental),5,1,33,,,,
5,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),11,1,13,,,,
6,down,듀스,여름안에서,2,2,9,,,,
7,down,에픽하이,연애소설 (feat. 아이유),4,1,33,,,,
8,up,Death*Star,Villain of the Day: Episode I,8,3,7,,,,
9,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],10,6,33,,,,
10,down,배치기,뜨래요 (feat. 앙리),9,1,12,,,,
11,down,DJ Soulscape,Love Is a Song,3,1,33,,,,
12,-,BLOO,Downtown Baby,-,3,1,,,,
13,down,DJ Doc,"해변으로 가요, Pt. 2",7,1,3,,,,
14,down,DJ Doc,DOC와 춤을…,13,2,21,,,,
15,up,Ovan,I Need You,35,7,9,,,,
16,up,O2worldwide,News,20,8,9,,,,
17,up,Mélonade,5702 Miles,19,17,2,,,,
18,up,시로스카이,Feel Inside (feat. RIPLEY),28,5,28,,,,
19,up,버벌진트,굿모닝 (feat. 권정렬),52,11,8,,,,
20,down,Qu3nt,30s / 30s (feat. Dash & Mann),14,8,20,,,,
21,up,gny & potsu,This Here,21,14,8,,,,
22,up,김성재,말하자면,46,3,10,,,,
23,up,Bwillz,Let Me Be,36,21,4,,,,
24,-,기린,요즘 세대 연애방식 (feat. Boi B & 후디),-,24,1,,,,
25,-,Sirpreme,Blossom.,-,7,12,,,,
26,-,DJ Soulscape,음악시간,-,26,1,,,,
27,-,Si Tew & Runone,Bronx Block Party,-,9,14,,,,
28,up,City Girl,Ji-Eun's Sunset,40,12,8,,,,
29,-,Ice cream boi,做个飞行员,-,29,4,,,,
30,down,Fifty Vinc,Way of the Warrior Part I (Hard Diss Rap Beat Mix),26,26,2,,,,
31,-,허니패밀리,우리 같이 해요,-,10,4,,,,
32,-,Dynamicduo,MSG (feat. PENOMECO),-,4,4,,,,
33,-,Eta,Imagine,-,33,1,,,,
34,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,6,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,10,,,,
36,up,Excelsius,The Word,61,25,14,,,,
37,-,Seraphim & Y$,Street Science (In the City),-,1,13,,,,
38,-,Twisted Insane,Nts,-,38,6,,,,
39,up,Freedom Express,Get Down,57,25,6,,,,
40,-,Theotis Joe,Streets of Philly,-,7,1,,,,
41,down,Gnaz,So Fresh and So Clean,30,15,11,,,,
42,-,Sobhyit,How Am I Supposed To,-,42,1,,,,
43,-,Childish Gambino,Sober,-,20,2,,,,
44,-,일루미네이트,기분 좋은 날 (feat. 하림),-,38,2,,,,
45,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,45,1,,,,
46,-,Epik High,It’s Cold (feat. Lee Hi),-,5,1,,,,
47,-,BlackcatBB,넌 그랬는데 난,-,1,16,,,,
48,down,DJ DOC,Complete Absence of Ego,42,31,2,,,,
49,-,원타임,Hot 뜨거,-,1,21,,,,
50,down,E.via,미친 인연 (Instrumental),31,31,2,,,,
51,-,RAVI,Unicorn (feat. Cold Bay) [Prod. GXXD],-,48,1,,,,
52,-,Jenks,Oochie Wally Freestyle,-,3,1,,,,
53,-,박경,새로고침 (feat. Kang Min Kyung),-,11,6,,,,
54,down,강남2인조,빵야,47,43,2,,,,
55,down,Ep Cuban G,Mueve Tu Sintura,49,21,3,,,,
56,-,Quasimoto,"Jazz Cats, Pt. 1",-,28,3,,,,
57,-,Gros Mo,Big Boss (feat. Alpha Wann & Bruce Lee),-,9,8,,,,
58,-,Snow,スティディリー・ウォア,-,58,1,,,,
59,-,The Black Eyed Peas,Don't Lie,-,17,1,,,,
60,-,Saf Man,We Own the Night,-,6,24,,,,
61,-,Nomar Slevik & DJ Jon,DJ Jon Interlude,-,20,1,,,,
62,down,Mr. Boxxxcutta,You and I,27,2,22,,,,
63,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,8,4,,,,
64,-,듀스,사랑하는 이에게,-,9,5,,,,
65,-,버벌진트,세상이 완벽했다면 (feat. TAEYEON),-,14,4,,,,
66,-,Run-DMC,Rock the House,-,20,12,,,,
67,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,6,,,,
68,-,Pras,Get Your Groove On,-,27,4,,,,
69,-,Jayda,Hotel Kali (feat. Big Famous),-,16,4,,,,
70,-,Rec Riddles,Sub-Zero,-,11,1,,,,
71,down,Dello,Araw-Araw (feat. Jaq Dionisio of Kiss Jane),33,20,3,,,,
72,down,Vanilla Ice,Ice Ice Baby,69,9,9,,,,
73,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,67,22,4,,,,
74,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,2,,,,
