Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,46,,,,
2,up,나몰라 패밀리,너만볼래 (feat. 태인),2,2,12,,,,
3,up,원타임,Hot 뜨거,3,1,76,,,,
4,up,에픽하이,연애소설 (feat. 아이유),6,1,71,,,,
5,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",4,2,14,,,,
6,up,빌스택스,로열로더 (Instrumental),8,1,32,,,,
7,up,BewhY,Celebration,10,6,3,,,,
8,-,빈지노,Aqua Man,-,8,1,,,,
9,down,안드로,심장이 없어 (Instrumental),5,2,43,,,,
10,up,Mai.,Off a Cliff,11,9,5,,,,
11,up,DJ Soulscape,Love Is a Song,22,1,102,,,,
12,up,Cap,My Letter Home,20,1,32,,,,
13,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),13,6,61,,,,
14,up,Mr. Boxxxcutta,You and I,23,2,69,,,,
15,-,이애란,백세인생,-,15,1,,,,
16,-,ASH ISLAND,MELODY,-,12,7,,,,
17,-,리쌍,변해가네 (feat. 정인),-,2,30,,,,
18,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",28,1,43,,,,
19,-,드렁큰타이거,난 널 원해,-,11,3,,,,
20,-,듀스,상처,-,20,2,,,,
21,-,Raggo Zulu Rebel,Hotel Babylonia,-,6,12,,,,
22,-,Supreme Team,피곤해 (feat. 김신영),-,9,5,,,,
23,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,36,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),46,24,3,,,,
25,down,Le Loyon & Glxry,Игра в кальмара,15,15,2,,,,
26,-,DJ Doc,비,-,8,6,,,,
27,up,Si Tew & Runone,Bronx Block Party,39,9,74,,,,
28,-,D-Skreetmusic,Pressure,-,17,4,,,,
29,up,The Black Eyed Peas,Where Is the Love?,49,2,40,,,,
30,-,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",-,30,1,,,,
31,-,DJ DOC,Complete Absence of Ego,-,31,14,,,,
32,-,Sarkodie,Strength of a Woman (feat. Stonebwoy),-,32,1,,,,
33,up,Smashtrax,Got Dat Bling Swag,43,18,37,,,,
34,up,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),47,19,5,,,,
35,-,에이잭,않아 (Inst.),-,35,1,,,,
36,-,Eminem,Without Me,-,9,6,,,,
37,-,허니패밀리,남자이야기,-,6,12,,,,
38,-,Will Smith,Just the Two of Us,-,2,13,,,,
39,-,BlackcatBB,넌 그랬는데 난,-,1,45,,,,
40,-,드렁큰타이거,Good Life,-,40,1,,,,
41,up,디핵,OHAYO MY NIGHT,68,20,8,,,,
42,-,steve breaux,Squid Game,-,42,1,,,,
43,down,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),37,19,6,,,,
44,-,빈지노,Boogie On & On,-,44,1,,,,
45,-,San E & 수란,사진 (하늘만 바라봐),-,45,1,,,,
46,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),64,11,10,,,,
47,-,Supreme Team,땡땡땡,-,9,8,,,,
48,-,Jessi,Cold Blooded,-,33,1,,,,
49,down,마이티 마우스,사랑해 (feat. 윤은혜),41,4,10,,,,
50,-,김성재,말하자면,-,3,44,,,,
51,-,미란이,Daisy (feat. pH-1),-,11,9,,,,
52,-,Leellamarz,i (feat. Jungyup),-,52,1,,,,
53,-,마이티 마우스,사랑이 올까요 (with 백지영),-,2,5,,,,
54,-,마미손 & 둘째이모 김다비,숟가락 행진곡,-,12,4,,,,
55,-,드렁큰타이거,너희가 힙합을 아느냐?,-,30,1,,,,
56,down,Jessi,Nunu Nana,34,5,4,,,,
57,-,SkateandSmoke,Kung Fu Fighting,-,57,1,,,,
58,-,The Black Eyed Peas,Sexy,-,33,7,,,,
59,-,Reddy,Supreme,-,59,1,,,,
60,-,원썬,K.I.R (Ooh La La La) [Instrumental],-,18,24,,,,
61,-,Separate,Ich fühl mich gut (Bonustrack),-,20,6,,,,
62,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),74,25,9,,,,
63,up,5mg,Coffee House,73,8,33,,,,
64,-,G-DRAGON (from BIGBANG),CROOKED,-,3,2,,,,
65,-,Sebmaestria,Home Sweet Casa,-,12,3,,,,
66,-,TheEastLight.,Valentine's Day,-,16,2,,,,
67,-,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",-,21,3,,,,
68,-,개코,화장 지웠어 (feat. Zion.T & HA:TFELT),-,13,3,,,,
69,-,BIBI,WHY Y (feat. Tiger JK),-,47,1,,,,
70,-,비스 니스,못찾겠다 꾀꼬리,-,27,1,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,5,,,,
72,down,프라이머리,요지경 (Inst.),33,14,32,,,,
73,-,원슈타인,X (Butterfly),-,73,1,,,,
74,-,Epik High,Trot,-,4,2,,,,
75,-,Verbal Jint,긍정의 힘,-,34,2,,,,
76,-,Super5Stoned,Win Win Win Win,-,14,4,,,,
77,down,Ovan,I Need You,7,7,41,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,29,,,,
79,-,JSanzz,Just Can't Quit,-,79,1,,,,
80,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,18,7,,,,
81,-,2kleva,now  or  neva    radio  version,-,27,2,,,,
82,-,방탄소년단,Butterfly (Japanese Ver.),-,27,1,,,,
83,down,Epik High,Happen Ending (feat. JOE WON SUN),56,6,8,,,,
84,-,세자전거,산다는 건 다 그런 게 아니겠니,-,84,1,,,,
