Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,114,,,,
2,up,Alpha23,Ascap,2,1,27,,,,
3,up,M.I.A.,坏女人,7,3,20,,,,
4,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",5,2,63,,,,
5,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),9,2,61,,,,
6,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,26,,,,
7,-,No No,Go Crazy,-,6,1,,,,
8,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,32,,,,
9,-,Jessi,What Type of X,-,9,11,,,,
10,up,바비킴,고래의 꿈 (feat. 김영근),63,1,11,,,,
11,-,熊井吾郎,DZ,-,3,16,,,,
12,up,The Black Eyed Peas,DOPENESS (feat. CL),36,3,39,,,,
13,-,배치기,눈물샤워 (feat .에일리),-,3,54,,,,
14,up,桑尼男孩,Girlfriend,16,1,77,,,,
15,-,Jessi,Nunu Nana,-,5,31,,,,
16,-,DJ Doc,비,-,8,7,,,,
17,up,빌스택스,로열로더 (Instrumental),19,1,78,,,,
18,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),29,4,65,,,,
19,down,다이나믹 듀오,출첵 (feat. 나얼),12,5,70,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),3,3,21,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,15,2,,,,
22,-,Implanted Kid,P.X I Love You,-,22,2,,,,
23,-,SOUND PALETTE,내 친구야 (feat. Taeb2),-,23,1,,,,
24,-,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),-,19,24,,,,
25,up,DJ Soulscape,Love Is a Song,30,1,162,,,,
26,down,원타임,Hot 뜨거,11,1,144,,,,
27,-,마이티 마우스,사랑이 올까요 (Instrumental),-,4,8,,,,
28,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,28,13,,,,
29,-,Outsider,청춘 고백 (feat. Joy),-,29,1,,,,
30,up,Milou,Milou,46,14,13,,,,
31,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,12,10,,,,
32,up,willy tz,Storm,44,32,6,,,,
33,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,4,,,,
34,down,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),26,5,36,,,,
35,-,엉클,그대와 함께라면,-,4,20,,,,
36,up,Rlpson,6 Am Sad Boy,70,10,2,,,,
37,down,듀스,나를 돌아봐,15,5,23,,,,
38,up,다이나믹 듀오,"Airplane Mode (feat. 이주한, 혜원 & Simo)",59,38,2,,,,
39,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,8,4,,,,
40,-,피플 크루,새마을 운동,-,11,31,,,,
41,-,Voga,What I'm Gonna Do (Instrumental),-,11,11,,,,
42,-,Primary,Johnny (feat. Dynamic Duo),-,21,2,,,,
43,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",48,10,30,,,,
44,-,DAWN,Stupid Cool,-,27,9,,,,
45,-,하모닉스,편지 (feat. 엘른),-,7,11,,,,
46,-,Geeks,Knock Knock,-,22,3,,,,
47,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],23,6,69,,,,
48,-,Ice Spice,In Ha Mood,-,48,1,,,,
49,-,BTS,DNA (Japanese Version),-,7,28,,,,
50,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,2,63,,,,
51,down,제시,The Rebirth - 인생은 즐거워,14,3,26,,,,
52,-,제이씨 유카,인어공주,-,52,1,,,,
53,up,Will Smith,Miami,53,12,6,,,,
54,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,17,11,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,45,26,2019-10-06,26,2019-10-06
56,-,리쌍,TV를 껐네... (feat. 윤미래 & 권정열),-,49,1,,,,
57,down,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,56,18,14,,,,
58,down,은지원,술김에...,47,20,7,,,,
59,-,Higher Brothers,Nomadic (feat. Joji),-,57,1,,,,
60,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),39,11,11,,,,
61,-,마이티 마우스,사랑이 올까요 (with 백지영),-,2,38,,,,
62,-,배치기,No. 3 (feat. Sol Flower),-,27,3,,,,
63,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,21,4,,,,
64,down,Smiler,Freestyle,57,5,9,,,,
65,-,Epik High,Rain Song (feat. Colde),-,2,25,,,,
66,-,김은비,그런 사람이 난 그립습니다,-,66,1,,,,
67,-,Outkast,Ms. Jackson,-,67,1,,,,
68,-,Roh yunha,Vroom (feat. lIlBOI & Swings),-,68,1,,,,
69,-,MC 스나이퍼,"Better Than Yesterday (feat. Mr. Room9, Baechigi, Ktcob, bK, Outsider & P-Masta)",-,69,2,,,,
70,-,RAVI,FLOWER GARDEN,-,50,2,,,,
71,-,부가킹즈,Tic Tac Toe,-,15,10,,,,
72,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,5,10,,,,
