Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),4,1,5,,,,
2,up,빌스택스 & C Jamm,Royal Roader (Instrumental),3,1,44,,,,
3,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,3,,,,
4,down,DJ Doc,"해변으로 가요, Pt. 2",1,1,12,,,,
5,up,에픽하이,연애소설 (feat. 아이유),8,1,44,,,,
6,up,DJ Soulscape,Love Is a Song,6,1,44,,,,
7,down,桑尼男孩,Girlfriend,2,1,11,,,,
8,down,배치기,뜨래요 (feat. 앙리),5,1,23,,,,
9,up,Diana Ross & Lionel Richie,Endless Love,10,1,36,,,,
10,-,Blokkmonsta & Schwartz,Präriehunde,-,7,1,,,,
11,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),12,1,24,,,,
12,up,PDIS,사랑한다 (feat. Ju Hyun Mi),49,5,16,,,,
13,-,지누션,A-Yo!,-,3,3,,,,
14,-,King Locust,What U Here For (feat. Chey Dolla),-,14,4,,,,
15,up,O2worldwide,News,27,8,20,,,,
16,down,듀스,나를 돌아봐,7,3,24,,,,
17,up,KillahKeezy,Ik Regel Dat (feat. Mellie),65,13,2,,,,
18,-,""" G """,City,-,8,10,,,,
19,-,Drake,9,-,19,1,,,,
20,-,Mis-Teeq,Scandalous,-,1,5,,,,
21,down,gny & potsu,This Here,14,14,19,,,,
22,up,DJ Doc,DOC와 춤을…,69,2,29,,,,
23,-,The Black Eyed Peas,Where Is the Love?,-,2,16,,,,
24,-,듀스,굴레를 벗어나,-,5,10,,,,
25,-,창모,아름다워,-,16,1,,,,
26,-,하모닉스,편지 (feat. 엘른),-,7,6,,,,
27,up,BLOO,Downtown Baby,50,3,11,,,,
28,-,리쌍,변해가네 (feat. 정인),-,2,11,,,,
29,down,Big Grind,Only Time Will Tell,19,8,5,,,,
30,down,City Girl,Ji-Eun's Sunset,18,12,19,,,,
31,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],52,6,42,,,,
32,-,Diana Ross,Upside Down,-,4,14,,,,
33,up,안드로,심장이 없어 (Instrumental),44,2,11,,,,
34,up,Wondo,Groupie,51,17,2,,,,
35,-,Saf Man,We Own the Night,-,6,31,,,,
36,-,E SENS,알아야겠어,-,2,1,,,,
37,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,56,22,14,,,,
38,-,K.M.P King Of Houston,Houston Champion,-,38,1,,,,
39,-,Crooked I Presents: Horseshoe G.A.N.G.,"Cypher 2 (feat. Crooked I & Royce Da 5'9"") (feat. Crooked I and Royce Da 5'9"")",-,39,1,,,,
40,up,김성재,말하자면,43,3,13,,,,
41,down,Rezilience,So Thankful,22,1,19,,,,
42,-,Diana Ross,Your Love,-,3,3,,,,
43,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),40,4,18,,,,
44,down,Will Smith,Gettin' Jiggy Wit It,21,5,23,,,,
45,-,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),-,6,1,,,,
46,-,지누션,Gasoline (English Version),-,46,1,,,,
47,-,Revolutin Sam,Gungstar,-,41,4,,,,
48,-,Quasimoto,"Jazz Cats, Pt. 1",-,28,4,,,,
49,down,Jenks,Oochie Wally Freestyle,20,3,3,,,,
50,down,프라이머리,요지경 (Inst.),47,14,9,,,,
51,-,Kanye West,Street Lights,-,51,1,,,,
52,-,듀스,여름안에서,-,2,19,,,,
53,up,Ghetto Dogs,Таня,61,5,2,,,,
54,-,Ice Nick,Everything is fine (feat. D-brain),-,54,1,,,,
55,-,COB,Hippie Hippie,-,13,4,,,,
56,down,Ovan,I Need You,35,7,18,,,,
57,-,Suprr,Nine Nine Nine,-,57,1,,,,
58,-,Jerenomuere,El Señor víene,-,28,1,,,,
59,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,8,,,,
60,-,Post Malone,Circles,-,3,14,2,2019-10-06,2,2019-10-06
61,up,시로스카이,Feel Inside (feat. RIPLEY),79,5,39,,,,
62,-,Pras,Get Your Groove On,-,27,10,,,,
63,-,듀스,"사랑, 두려움",-,10,5,,,,
64,-,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",-,15,2,,,,
65,down,Freedom Express,Get Down,60,25,15,,,,
66,-,Andrey 1986,Нахуй цивилизацию,-,10,2,,,,
67,-,Lilzilch,Wata Aquafeena,-,57,1,,,,
68,down,미스에스,나도 좀 살자 (feat. Skull),55,24,8,,,,
69,-,Will Smith,Men In Black,-,8,4,,,,
