Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,2,,,,
2,up,달지 & 처리,마스크송,2,2,3,,,,
3,up,Jenks,Oochie Wally Freestyle,7,3,18,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,2,27,,,,
5,up,빌스택스 & C Jamm,Royal Roader (Instrumental),14,1,60,,,,
6,-,Seraphim & Y$,Street Science (In the City),-,1,17,,,,
7,down,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),5,1,21,,,,
8,-,"Rebel Babel Ensemble, L.U.C., Bisz (B.O.K), Joka, Ńemy, Promoe & Jan Feat.",Jak Słowo Daję,-,8,6,,,,
9,-,Diana Ross & Lionel Richie,Endless Love,-,1,47,,,,
10,up,Vanilla Ice,Ice Ice Baby,21,9,29,,,,
11,up,Blokkmonsta & Schwartz,Präriehunde,15,7,17,,,,
12,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),18,6,17,,,,
13,-,리쌍,변해가네 (feat. 정인),-,2,14,,,,
14,up,Rezilience,So Thankful,29,1,26,,,,
15,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,1,,,,
16,down,桑尼男孩,Girlfriend,9,1,27,,,,
17,up,DJ Soulscape,Love Is a Song,20,1,60,,,,
18,up,City Girl,Ji-Eun's Sunset,38,12,35,,,,
19,-,Prefab Sound Pro.,skit6,-,19,1,,,,
20,-,麻伊,怎么办,-,20,1,,,,
21,-,Saf Man,We Own the Night,-,6,35,,,,
22,up,OloHoma,Stranger things (feat. Benna MC),42,17,4,,,,
23,-,Yxng Curls,Ballin,-,23,1,,,,
24,up,Wondo,Groupie,33,17,17,,,,
25,up,Si Tew & Runone,Bronx Block Party,51,9,31,,,,
26,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,28,,,,
27,up,Excelsius,The Word,45,25,35,,,,
28,up,Jerenomuere,El Señor víene,61,28,6,,,,
29,-,BTS,DNA (Japanese Version),-,7,7,,,,
30,up,시로스카이,Feel Inside (feat. RIPLEY),52,5,54,,,,
31,-,버벌진트,크리스마스를 부탁해 (feat. Shin Seung Hun),-,20,3,,,,
32,-,Will Smith,Just the Two of Us,-,2,7,,,,
33,-,DJ DOC,Complete Absence of Ego,-,31,12,,,,
34,up,"quickly, quickly",Getsomerest/Sleepwell,49,21,4,,,,
35,-,Dyam,Scheisse Bauen,-,35,1,,,,
36,-,Shirosky,Empyrean (Instrumental),-,36,1,,,,
37,-,배치기,태양 아래서 (feat. DC),-,37,1,,,,
38,-,오브로젝트,가볍게 한잔해 (Inst.),-,38,1,,,,
39,-,Teddy Rose,For the Record,-,32,1,,,,
40,-,배치기,눈물샤워 (feat .에일리),-,3,14,,,,
41,-,Twomp,Day Dreamin,-,18,1,,,,
42,-,罗焱,圣诞节,-,42,2,,,,
43,down,Ramal,Kung Pwede Lang,35,6,10,,,,
44,down,Post Malone,Circles,41,3,24,2,2019-10-06,2,2019-10-06
45,up,릴노바,We Are,74,16,17,,,,
46,-,Sunny Side,나쁜남자 착한여자 (feat. 포미닛),-,46,1,,,,
47,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,20,,,,
48,down,원타임,Hot 뜨거,32,1,36,,,,
49,-,Réjane Magloire,Everything,-,38,9,,,,
50,-,Tommy Tee,Aerosoul,-,50,1,,,,
51,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,10,,,,
52,-,RoseDoggy,太阳照常升起,-,14,5,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,5,12,,,,
54,-,Quickee Dee,No Dilemma,-,29,4,,,,
55,-,Ghetto Dogs,Таня,-,5,6,,,,
56,-,Al-X the Great,Water Works (feat. Jeff Kaale),-,22,6,,,,
57,-,Sam Ock,Beautiful People (Instrumental),-,6,1,,,,
58,-,Jax,Tua mamma,-,35,2,,,,
59,-,안드로,심장이 없어 (Instrumental),-,2,24,,,,
60,down,Jua Ko,Moonlight Chill,47,47,3,,,,
61,-,명콤비 트윈즈,Rise Up (Inst.),-,61,2,,,,
62,-,Separate,Ich fühl mich gut (Bonustrack),-,20,1,,,,
63,-,듀스,그때,-,23,2,,,,
64,-,나윤권,울리고 싶어,-,14,5,,,,
65,-,미스에스,나도 좀 살자 (feat. Skull),-,24,11,,,,
66,-,Diana Ross,Upside Down,-,4,21,,,,
67,-,Flo Rida,Wild Ones (feat. Sia),-,24,2,,,,
