Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,102,,,,
2,up,Devin Porter,"""So Simple.""",2,2,4,,,,
3,up,Alpha23,Ascap,3,1,15,,,,
4,up,M.I.A.,坏女人,50,3,8,,,,
5,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),9,2,50,,,,
6,down,원타임,Hot 뜨거,4,1,132,,,,
7,up,桑尼男孩,Girlfriend,21,1,65,,,,
8,-,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",-,2,51,,,,
9,up,DJ Doc,DOC와 춤을…,67,2,99,,,,
10,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,10,2,,,,
11,down,Jo-Nathan,Memory Lane,7,7,3,,,,
12,up,Voga,What I'm Gonna Do (Instrumental),22,11,8,,,,
13,-,Loco,Can't Sleep (feat. HEIZE),-,11,7,,,,
14,-,듀스,나를 돌아봐,-,5,16,,,,
15,up,50/50,GO,30,3,4,,,,
16,up,PRS SoufGod & PRS Rell,Sleepy,44,6,20,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,25,,,,
18,-,Chris Pain,Confessions,-,18,1,,,,
19,-,Dr. Dre,Big Ego's (feat. Hittman),-,19,2,,,,
20,-,YANKIE,EXOrcist (feat. Dynamic Duo),-,20,1,,,,
21,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],25,6,57,,,,
22,up,MC 스나이퍼,Bk Love,46,4,12,,,,
23,up,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,24,18,3,,,,
24,up,Vanilla Ice,Ice Ice Baby,64,8,10,,,,
25,down,Fort Minor,Remember The Name (Amended Version),16,9,14,,,,
26,up,Madrasi,Sago (feat. Gautham S),68,5,13,,,,
27,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,24,,,,
28,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),59,17,48,,,,
29,down,리쌍,회상 (feat. 백지영),19,2,10,,,,
30,-,래원,New Zealand,-,30,1,,,,
31,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,64,,,,
32,-,Hades,어머니의 된장국,-,32,1,,,,
33,down,Mr.B The Gentleman Rhymer,Good Weird / Bad Weird,12,6,8,,,,
34,-,Dyalla,Like It Loud,-,34,1,,,,
35,up,Nelly,Ride Wit Me (feat. City Spud),72,22,23,,,,
36,-,TheEastLight.,Valentine's Day,-,16,16,,,,
37,down,DJ Mayaku & S/,Dance With Wolves (Reprise),29,1,66,,,,
38,down,Epik High,It’s Cold (feat. Lee Hi),8,5,11,,,,
39,up,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,52,24,8,,,,
40,-,John Gotti,Dreaming out Loud,-,40,1,,,,
41,-,Free Style,마음으로 하는 말 (Maeumeuro Haneun Mal),-,33,4,,,,
42,-,Krept & Konan,Wait Up For Me,-,21,5,,,,
43,-,하모닉스,편지 (feat. 엘른),-,7,9,,,,
44,up,熊井吾郎,DZ,56,3,10,,,,
45,down,ChevvvyChase,Glock Hold 50,28,28,2,,,,
46,-,프라이머리 & Pphk,"Primary and Pphk, Pt.1 - Seat Belt (feat. Dynamic Duo)",-,39,2,,,,
47,-,Adior,SACEM,-,47,1,,,,
48,-,Eminem,River (feat. Ed Sheeran),-,25,27,,,,
49,-,Epik High,UP (feat. Park Bom),-,49,1,,,,
50,up,다이나믹 듀오,출첵 (feat. 나얼),53,5,62,,,,
51,-,Epik High,Rain Song (feat. Colde),-,2,22,,,,
52,down,Tizzy T,紳士,41,41,2,,,,
53,-,Supreme Team,땡땡땡,-,9,9,,,,
54,-,Mangos,포카리 스웨트,-,3,30,,,,
55,down,Mr. Boxxxcutta,You and I,18,2,102,,,,
56,-,Yaaksy,Corruption (feat. Hkon),-,11,1,,,,
57,-,Epik High,Gift (feat. Park Ji Yoon),-,57,2,,,,
58,-,리짓군즈,Highway Inn,-,44,1,,,,
59,-,Maserati White,Mr Petty Skit (feat. Mr Petty),-,59,1,,,,
60,-,Leessang,리쌍부르쓰 (feat. Jung In),-,20,4,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,2,57,,,,
62,-,CatEyes,Just tell me You love me,-,11,3,,,,
63,-,Shawn Kleis,Chill,-,4,1,,,,
64,down,Various Artists & Pooh,Thankful,57,16,8,,,,
65,-,MyLifeSuckers,I Love You (Even Though),-,62,3,,,,
66,down,프라이머리,요지경 (Inst.),62,14,61,,,,
67,-,Kim Seungmin,My pleasure Is That You Ride The Bentley,-,67,1,,,,
68,down,Sir Mix-A-Lot,Baby Got Back,13,8,10,,,,
69,-,1TYM,Cry,-,31,2,,,,
70,-,리쌍,나란 놈은 답은 너다 (feat. Harim),-,21,1,,,,
71,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,6,7,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,16,,,,
73,-,Jessi,ZOOM,-,14,16,,,,
74,-,배치기,악몽 (feat. JOHA),-,74,1,,,,
75,-,이수,Thank U (feat. 버블 시스터즈),-,14,10,,,,
76,-,ZoPD,조PD Rules,-,7,17,,,,
77,-,BTS,I NEED U,-,21,3,,,,
78,-,PK Heman,Evergreen (feat. 이지혜),-,37,3,,,,
79,-,"KIND, Ha Dong Qn & Skinny Brown",Lavender,-,79,1,,,,
80,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,21,,,,
81,-,BANG YONGGUK,RACE,-,41,6,,,,
82,-,aespa,Black Mamba (Mixed),-,12,2,,,,
83,-,에픽하이,새벽에,-,30,5,,,,
84,-,리쌍,변해가네 (feat. 정인),-,2,44,,,,
