Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,59,,,,
2,-,부가킹즈,여행길 (feat. 윤도현),-,2,67,,,,
3,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),62,2,88,,,,
4,-,I.M,God Damn,-,4,6,,,,
5,up,바비킴,고래의 꿈 (feat. 김영근),9,1,38,,,,
6,-,Post Malone,Circles,-,3,65,2,2019-10-06,2,2019-10-06
7,down,Sik-K,Plus It (Prod. GroovyRoom),2,2,6,,,,
8,up,Jay Loud & 박재범,Dior Socks,20,8,5,,,,
9,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,4,,,,
10,up,Chance the Rapper,The Big Day (feat. Francis and the Lights),21,10,11,,,,
11,up,Lily Allen,Littlest Things,46,7,34,,,,
12,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),67,4,79,,,,
13,up,Vinxen,Empty (feat. HAON),27,13,6,,,,
14,down,QM,Kim Bokyung,11,4,5,,,,
15,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,32,,,,
16,-,문찬주,지나간 이야기,-,16,1,,,,
17,up,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),29,7,9,,,,
18,up,리쌍,변해가네 (feat. 정인),74,2,53,,,,
19,-,DJ Doc,Boogie Night,-,2,16,,,,
20,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),18,8,12,,,,
21,-,리쌍,나 그대에게 모두 드리리 (feat. 정인),-,21,2,,,,
22,-,MC 스나이퍼,사랑했잖아 (feat. Loco & 손승연) [Live],-,22,1,,,,
23,down,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,7,2,6,,,,
24,up,Jessi,Nunu Nana,26,5,44,,,,
25,up,박재범,몸매 (feat. Ugly Duck),41,6,5,,,,
26,-,Kresnt,응프리스타일 EUNG FREESTYLE (feat. King H),-,26,4,,,,
27,up,Flowsik,Bbung,42,25,5,,,,
28,-,Cignaga,Ain't No Second Chances,-,2,23,,,,
29,up,DJ Soulscape,Love Is a Song,57,1,187,,,,
30,-,THE CARTERS,APESHIT,-,1,7,,,,
31,down,MC MONG,FAME (feat. Song Ga In & Chancellor),3,3,16,,,,
32,-,엉클,그대와 함께라면,-,4,26,,,,
33,-,UV,쿨하지 못해 미안해,-,18,2,,,,
34,-,L-like,난 좋아 (feat. sogumm),-,6,7,,,,
35,-,Vincent Park,Nobody (with Mac Curly),-,13,4,,,,
36,-,G-DRAGON (from BIGBANG),CROOKED,-,3,55,,,,
37,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,20,,,,
38,-,BTS,Let Go,-,38,3,,,,
39,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),58,3,11,,,,
40,down,EXN,Law of Gravity,31,3,16,,,,
41,-,Epik High,I Remember (feat. Kensie),-,27,5,,,,
42,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,56,5,40,,,,
43,-,Tabber,Electric Animal (feat. Keyon Christ),-,15,6,,,,
44,down,Vanilla Ice,Ice Ice Baby,37,8,38,,,,
45,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,77,,,,
46,-,다이나믹 듀오 & DJ Premier,Aeao,-,11,6,,,,
47,down,Dopein,Ringtone,43,5,10,,,,
48,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),25,11,26,,,,
49,-,다이나믹 듀오,날개뼈 (feat. HYOLYN),-,24,6,,,,
50,up,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",73,15,16,,,,
51,-,Rasp,Say My Name Say My Name,-,17,5,,,,
52,down,Philippe Falcao,Conflict,23,10,16,,,,
53,down,마이티 마우스,에너지 (feat. 선예),14,2,91,,,,
54,-,Sweet Female Attitude,Flowers (Mixed),-,17,10,,,,
55,up,Stormzy,Hide & Seek,66,31,9,,,,
56,-,Jay Park,SUMMERIDE,-,14,22,,,,
57,-,Rocking doll Roa,SKIP OUT,-,57,1,,,,
58,-,배치기,No. 3 (feat. Sol Flower),-,27,4,,,,
59,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,78,,,,
60,-,버벌진트,가을냄새 (feat. Eddy Kim),-,60,4,,,,
61,-,리쌍,울고 싶어라,-,61,3,,,,
62,-,Woo,Ganggangsullae (Gyeongju & Andong) [feat. sogumm],-,60,2,,,,
63,down,Balming Tiger,Trust Yourself,36,5,14,,,,
64,-,IsThatBilly,LOVING ME (feat. HotboyNate),-,64,1,,,,
65,down,이승윤,데드리프트,32,9,12,,,,
66,-,Chuck Bros,Free Style (Skit),-,10,26,,,,
67,-,EUN JIWON,Adiós (feat. 미스터 타이푼) [Mr.Tyfoon],-,5,5,,,,
68,-,Jay Park,SOJU (feat. 2 Chainz),-,68,1,,,,
69,-,Leellamarz,I don’t know a single thing (feat. meenoi),-,54,1,,,,
70,-,Ja Rule,Livin' It Up (feat. Case),-,35,20,,,,
71,-,Epik High,Trot,-,4,30,,,,
72,-,A$AP Ferg,Floor Seats,-,6,2,,,,
