Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,91,,,,
2,up,Alpha23,Ascap,2,1,4,,,,
3,up,MC 몽,아이스크림,4,3,3,,,,
4,-,Diana Ross,It's My Turn,-,2,8,,,,
5,up,Back And Forth,Back-and-Forth,9,3,24,,,,
6,down,원타임,Hot 뜨거,5,1,121,,,,
7,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",6,1,24,,,,
8,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),14,2,41,,,,
9,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,51,,,,
10,-,Various Artists AR,House Of The Rising Sun,-,5,2,,,,
11,-,피플 크루,새마을 운동,-,11,21,,,,
12,up,桑尼男孩,Girlfriend,17,1,56,,,,
13,up,배치기,뜨래요 (feat. 앙리),52,1,62,,,,
14,up,Ghetto Dogs,Таня,35,5,26,,,,
15,up,BTS,Spring Day (Japanese Version),15,9,13,,,,
16,-,주시크,아무래도 난,-,11,8,,,,
17,-,Chung & Cotola,Love Roller Coaster (feat. Kyilah),-,17,1,,,,
18,up,듀스,우리는,22,6,26,,,,
19,down,에픽하이,연애소설 (feat. 아이유),8,1,116,,,,
20,-,Lil Bemo & Park Hyun Jin,WORK!,-,20,1,,,,
21,-,박학기,자전거,-,8,3,,,,
22,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,1,,,,
23,down,DEUX,여름 안에서,11,2,21,,,,
24,-,Anthropocène,Dans le wagon,-,19,3,,,,
25,down,나몰라 패밀리,너만볼래 (feat. 태인),10,2,56,,,,
26,down,DJ Soulscape,Love Is a Song,21,1,145,,,,
27,-,이동원,킬리만자로의 표범,-,8,12,,,,
28,-,듀스,굴레를 벗어나,-,5,35,,,,
29,up,다이나믹 듀오,출첵 (feat. 나얼),54,5,53,,,,
30,up,이수,Thank U (feat. 버블 시스터즈),34,14,7,,,,
31,-,허지혜,술한잔해요,-,5,1,,,,
32,down,낯선,나썬스킷 (feat. Bigtone & 김동규),27,7,10,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,4,41,26,2019-10-06,26,2019-10-06
34,-,시로스카이,Feel Inside (feat. RIPLEY),-,5,105,,,,
35,-,Eminem,Without Me,-,9,7,,,,
36,up,TheEastLight.,Valentine's Day,61,16,11,,,,
37,down,D'seed,You Riding With Me,18,3,9,,,,
38,-,$ledge,Fly,-,38,2,,,,
39,down,Vanilla Ice,Ice Ice Baby,38,9,72,,,,
40,-,부가킹즈,여행길 (feat. 윤도현),-,2,36,,,,
41,-,넉살X배스킨라빈스,곧 감,-,41,1,,,,
42,-,Epik High,Trot,-,4,15,,,,
43,-,Hieu Nguyen,Life's,-,43,1,,,,
44,-,마이티 마우스,패밀리 (feat. 손담비),-,3,13,,,,
45,up,Ramal,Kung Pwede Lang,45,6,77,,,,
46,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),44,17,39,,,,
47,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),25,4,52,,,,
48,down,PRS SoufGod & PRS Rell,Sleepy,26,6,10,,,,
49,-,Leessang,Rush (feat. Jung In),-,17,7,,,,
50,-,Cold Bay,LIP (Love Is Poison),-,28,19,,,,
51,-,Zion.T,Miss Kim,-,51,1,,,,
52,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,1,,,,
53,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,19,,,,
54,-,피플 크루,Ok Buddy,-,48,1,,,,
55,-,Various Artists & Pooh,Thankful,-,16,6,,,,
56,-,자이언트핑크,잘 지내 (Feat. 정인),-,56,1,,,,
57,-,장연주,여가,-,8,5,,,,
58,down,DJ Nicky Sensation,Latin Heat Live Mix 11,30,20,3,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,22,,,,
60,-,Various Artists,RHPS (Inst.),-,12,4,,,,
61,-,DJ Doc,Boogie Night,-,2,10,,,,
62,-,MyLifeSuckers,I Love You (Even Though),-,62,2,,,,
63,-,"Kool G Rap, Mobb Deep & M.O.P.",Know Da Game,-,63,1,,,,
64,down,Epik High,Gray So Gray (feat. Younha),43,19,13,,,,
65,-,버벌진트,충분히 예뻐 (feat. 산체스),-,38,1,,,,
66,-,CHANGMO,METEOR,-,7,40,,,,
67,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,8,9,,,,
68,-,Crucial Star,please lie to me (Feat. Ezzy),-,37,10,,,,
69,-,Wondo,Groupie,-,17,39,,,,
70,-,Supreme Team,Then (feat. Brian),-,12,1,,,,
71,-,박경,새로고침 (feat. Kang Min Kyung),-,11,15,,,,
72,-,Geeks,Officially Missing You,-,2,43,,,,
73,-,Will Smith,Just the Two of Us,-,2,17,,,,
