Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),6,1,22,,,,
2,up,Ryan Carter,That's a Bit Yucky,2,1,22,,,,
3,up,DJ Soulscape,Love Is a Song,3,1,22,,,,
4,up,다이나믹 듀오,Jam,9,1,8,,,,
5,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),4,1,2,,,,
6,down,빌스택스 & C Jamm,Royal Roader (Instrumental),1,1,22,,,,
7,-,Kendrick Lamar,Now Or Never (feat. Mary J. Blige) [Bonus Track],-,7,1,,,,
8,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],19,6,22,,,,
9,up,듀스,나를 돌아봐,29,3,11,,,,
10,up,Si Tew & Runone,Bronx Block Party,18,9,7,,,,
11,-,피타입,다이하드 (feat. ALi & MC Meta),-,11,1,,,,
12,-,KC Rebell,Money Boy (feat. Majoe),-,9,2,,,,
13,down,Qu3nt,30s / 30s (feat. Dash & Mann),12,8,9,,,,
14,up,DJ Doc,DOC와 춤을…,63,2,11,,,,
15,down,Sirpreme,Blossom.,7,7,5,,,,
16,up,시로스카이,Feel Inside (feat. RIPLEY),23,5,18,,,,
17,-,Wase & J. Sanchez,Intro,-,17,1,,,,
18,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,5,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,2,6,,,,
20,-,A9904,내 삶의 반,-,3,3,,,,
21,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,3,,,,
22,-,원스페이스,너 뿐 (Instrumental),-,22,1,,,,
23,-,House Shoes,Let It Bang (Moe Dirdee),-,6,9,,,,
24,-,배치기,뜨래요 (feat. 앙리),-,1,1,,,,
25,-,허니패밀리,우리 같이 해요,-,10,2,,,,
26,up,The Black Eyed Peas,Where Is the Love?,28,2,7,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,2,2,,,,
28,down,Ikson,Soda,8,7,3,,,,
29,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,6,,,,
30,up,Excelsius,The Word,41,25,4,,,,
31,up,Brous One,Número uno (Instrumental),37,12,16,,,,
32,up,Vanilla Ice,Ice Ice Baby,54,9,3,,,,
33,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),22,4,12,,,,
34,-,BTS,Spring Day (Japanese Version),-,9,1,,,,
35,down,Diana Ross & Lionel Richie,Endless Love,10,1,20,,,,
36,-,김성재,말하자면,-,3,6,,,,
37,-,현,너 없이도,-,37,1,,,,
38,-,Réjane Magloire,Everything,-,38,1,,,,
39,-,루팡,Arsene Lupin (Instrumental),-,15,1,,,,
40,down,Ovan,I Need You,17,7,2,,,,
41,up,Flo Rida,Low (feat. T-Pain),52,26,5,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,4,10,26,2019-10-06,26,2019-10-06
43,down,원타임,1Tym,25,5,4,,,,
44,up,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],56,30,9,,,,
45,up,RJ Peacock,Touché (feat. Win Adissem),51,17,6,,,,
46,down,Pras,Get Your Groove On,40,27,2,,,,
47,-,애쉬비,WOO,-,8,1,,,,
48,-,리쌍,Never Never Say Good-bye,-,19,2,,,,
49,down,Will Smith,Gettin' Jiggy Wit It,33,5,9,,,,
50,-,듀스,굴레를 벗어나,-,5,6,,,,
51,-,Lily Allen,Littlest Things,-,7,4,,,,
52,-,Vanilla Ice,Ice Ice Baby (Rock Hero Mix),-,52,1,,,,
