Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,37,,,,
2,-,안드로,심장이 없어 (Instrumental),-,2,34,,,,
3,up,나몰라 패밀리,너만볼래 (feat. 태인),4,2,3,,,,
4,down,에픽하이,연애소설 (feat. 아이유),2,1,62,,,,
5,down,원타임,Hot 뜨거,3,1,67,,,,
6,-,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",-,2,5,,,,
7,up,마이티 마우스,에너지 (feat. 선예),32,2,26,,,,
8,up,ITSOKTOCRY,you can't sit with us,13,8,3,,,,
9,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,12,,,,
10,down,빌스택스,로열로더 (Instrumental),6,1,23,,,,
11,-,미란이,Daisy (feat. pH-1),-,11,3,,,,
12,-,리쌍,변해가네 (feat. 정인),-,2,27,,,,
13,up,DJ Doc,DOC와 춤을…,36,2,58,,,,
14,up,Will Smith,Gettin' Jiggy Wit It,45,5,56,,,,
15,-,머니 리퍼,겸손은 힘들어,-,10,2,,,,
16,down,Vanilla Ice,Ice Ice Baby,14,9,49,,,,
17,-,원타임,Good Love,-,17,1,,,,
18,-,Zoomer Drift,Shadow,-,18,1,,,,
19,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),10,6,52,,,,
20,up,DJ Soulscape,Love Is a Song,46,1,94,,,,
21,-,45RPM,날아갈거야 (feat. 공),-,21,1,,,,
22,-,Geeks,Officially Missing You,-,2,33,,,,
23,-,Gas Pedal,Gas Pedal,-,23,1,,,,
24,down,DJ Doc,"해변으로 가요, Pt. 2",5,1,30,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,25,,,,
26,-,Clover,돼지 국밥,-,12,4,,,,
27,-,지누션,A-Yo!,-,3,13,,,,
28,-,양동근,구리뱅뱅,-,13,3,,,,
29,up,Flo Rida,Low (feat. T-Pain),59,26,22,,,,
30,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 15,-,8,3,,,,
31,-,Andre Nickatina,Break Bread (feat. Richie Rich),-,31,1,,,,
32,-,Post Malone,Circles,-,3,38,2,2019-10-06,2,2019-10-06
33,down,Kontekst,Buddha,11,11,4,,,,
34,-,Mis-Teeq,Scandalous,-,1,20,,,,
35,-,The Black Eyed Peas,Where Is the Love?,-,2,35,,,,
36,down,MC药材,几度梦回大唐,7,3,6,,,,
37,-,Zoe Dinero,G.G (feat. SMB Brook),-,12,4,,,,
38,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",38,1,38,,,,
39,up,Eminem,River (feat. Ed Sheeran),40,25,10,,,,
40,down,Epik High,Rain Song (feat. Colde),16,2,5,,,,
41,up,Pras,Get Your Groove On,61,27,28,,,,
42,-,Bloxbeats,Wari Wari (Instrumental),-,15,1,,,,
43,down,Mr. Boxxxcutta,You and I,18,2,61,,,,
44,-,배치기,눈물샤워 (feat .에일리),-,3,23,,,,
45,-,Wonstein,Infrared Camera,-,16,4,,,,
46,-,시로스카이,Feel Inside (feat. RIPLEY),-,5,87,,,,
47,down,Smashtrax,Got Dat Bling Swag,37,18,31,,,,
48,down,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),43,19,2,,,,
49,-,장원휘,째깍,-,49,2,,,,
50,-,TheEastLight.,Valentine's Day,-,16,1,,,,
51,-,MC 몽,죽도록 사랑해 (feat. 박정현),-,13,2,,,,
52,-,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",-,52,1,,,,
53,-,Die Denkaz,Diesel,-,11,9,,,,
54,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,32,26,2019-10-06,26,2019-10-06
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,20,,,,
56,-,키밤 & 프라임,Summer Night,-,49,1,,,,
57,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,8,,,,
58,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),24,17,15,,,,
59,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,18,,,,
60,-,Powfu,Death Bed (feat. beabadoobee),-,3,4,100,2020-03-01,7,2020-04-26
61,-,MCND,Crush,-,61,1,,,,
62,down,듀스,굴레를 벗어나,30,5,22,,,,
63,down,김성재,말하자면,29,3,41,,,,
64,-,TheKidKsean,Speed Race,-,64,1,,,,
65,-,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),-,11,6,,,,
66,-,ZICO,Eureka (feat. Zion.T),-,26,2,,,,
67,-,BTS,Airplane pt.2 (Japanese ver.),-,55,1,,,,
68,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,10,8,,,,
69,-,Pamfalon,The Billing,-,4,5,,,,
70,-,MC Poptartkid,"Shrek Is Love, Shrek Is Life",-,70,1,,,,
71,down,디핵,OHAYO MY NIGHT,68,20,2,,,,
72,down,The Black Eyed Peas,Sexy,58,33,3,,,,
73,-,Lartiste,Mafiosa (feat. Caroliina),-,34,8,,,,
74,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,36,,,,
