Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,75,,,,
2,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),3,2,5,,,,
3,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,95,,,,
4,up,마이티 마우스,에너지 (feat. 선예),65,2,99,,,,
5,-,제시,The Rebirth - 인생은 즐거워,-,3,41,,,,
6,-,지누션,A-Yo!,-,3,33,,,,
7,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,7,2,22,,,,
8,-,김애딕,Suddenly,-,8,1,,,,
9,up,부가킹즈,여행길 (feat. 윤도현),31,2,76,,,,
10,-,허니패밀리,우리 같이 해요,-,10,18,,,,
11,-,빈지노,If I Die Tomorrow,-,11,3,,,,
12,up,Will Smith,Gettin' Jiggy Wit It,24,5,92,,,,
13,up,빌스택스,로열로더 (Instrumental),43,1,121,,,,
14,up,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),32,2,3,,,,
15,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),4,2,101,,,,
16,up,Vanilla Ice,Ice Ice Baby,39,8,47,,,,
17,-,비와이,Day Day (feat. Jay Park),-,10,11,,,,
18,-,Doja Cat,Paint The Town Red,-,18,5,,,,
19,up,Philippe Falcao,Conflict,35,10,19,,,,
20,down,"인크레더블, 타블로 & 지누션",오빠차,9,6,24,,,,
21,-,바비킴,고래의 꿈 (feat. 김영근),-,1,48,,,,
22,up,G-DRAGON (from BIGBANG),CROOKED,30,3,64,,,,
23,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,53,,,,
24,-,DJ Nicky Sensation,Latin Heat Live Mix 11,-,20,11,,,,
25,-,드렁큰타이거,난 널 원해,-,11,18,,,,
26,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,87,,,,
27,-,EUN JIWON,Adiós (feat. 미스터 타이푼) [Mr.Tyfoon],-,5,8,,,,
28,-,DJ DOC,나의 성공담,-,5,4,,,,
29,up,릴러말즈 & 미노이,버스 정류장,34,29,2,,,,
30,down,pH-1,"ROSETTA (Remix) [feat. lobonabeat!, Owen & BIG Naughty]",22,22,2,,,,
31,up,1TYM,Cry,56,31,4,,,,
32,-,Ovan,I Need You,-,7,63,,,,
33,down,ASH ISLAND,Stay With Me (feat. Skinny Brown),28,19,3,,,,
34,-,개코,될 대로 되라고 해 (Rhythm Is Life),-,31,2,,,,
35,-,Desy Arviani,God Almighty,-,35,1,,,,
36,-,BTS,DNA (Japanese Version),-,7,34,,,,
37,-,Dynamicduo & Lee Young Ji,Smoke,-,11,10,,,,
38,-,Post Malone,Chemical,-,21,1,,,,
39,down,원타임,Hot 뜨거,20,1,165,,,,
40,down,DJ Doc,DOC와 춤을…,23,2,136,,,,
41,down,50/50,GO,29,3,20,,,,
42,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,68,,,,
43,-,Geeks,Officially Missing You,-,2,54,,,,
44,-,Smiler,Freestyle,-,5,12,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,51,,,,
46,down,Epik High,Trot,10,4,36,,,,
47,-,Various Artists & Pooh,Thankful,-,16,21,,,,
48,down,Tra Bolo,Da Troof (feat. J Fame Da MWK),42,38,7,,,,
49,-,Sdotfreaky,Monkey Song,-,49,1,,,,
50,-,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,-,24,20,,,,
51,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,35,,,,
52,down,Will Smith,Miami,41,12,34,,,,
53,down,"Mike WiLL Made-It, Rae Sremmurd & Kodak Black",Watching Me,47,35,3,,,,
54,-,The Black Eyed Peas,Don't Lie,-,17,12,,,,
55,-,The Hit Crew,Still D.R.E. (Instrumental),-,47,5,,,,
56,-,그레이,"하기나 해 (feat. 로꼬) [From ""grayground. 01""]",-,24,9,,,,
57,-,Picasso,Eye of an Eagle,-,57,1,,,,
58,-,Nalok,Prologue,-,58,1,,,,
59,-,Various Artists,Great Gamble,-,32,1,,,,
60,-,Effie,날이좋아서,-,60,1,,,,
61,down,MC 스나이퍼,Bk Love,25,4,27,,,,
62,-,로꼬,RESPECT (feat. GRAY & DJ Pumkin),-,62,1,,,,
63,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,54,5,55,,,,
