Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezilience,So Thankful,1,1,7,,,,
2,up,듀스,여름안에서,3,2,8,,,,
3,up,DJ Soulscape,Love Is a Song,8,1,32,,,,
4,up,에픽하이,연애소설 (feat. 아이유),7,1,32,,,,
5,down,빌스택스 & C Jamm,Royal Roader (Instrumental),2,1,32,,,,
6,up,다이나믹 듀오,Jam,10,1,18,,,,
7,up,DJ Doc,"해변으로 가요, Pt. 2",54,1,2,,,,
8,down,Death*Star,Villain of the Day: Episode I,6,3,6,,,,
9,down,배치기,뜨래요 (feat. 앙리),4,1,11,,,,
10,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],15,6,32,,,,
11,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),5,1,12,,,,
12,-,Mike Willion,Use Me,-,12,1,,,,
13,up,DJ Doc,DOC와 춤을…,32,2,20,,,,
14,up,Qu3nt,30s / 30s (feat. Dash & Mann),21,8,19,,,,
15,up,W.C.D.,Апокалипсис,69,13,4,,,,
16,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,16,1,,,,
17,up,The Game,Hate It Or Love It (feat. 50 Cent),59,7,10,,,,
18,-,Diana Ross,Your Love,-,3,2,,,,
19,-,Mélonade,5702 Miles,-,17,1,,,,
20,down,O2worldwide,News,18,8,8,,,,
21,down,gny & potsu,This Here,19,14,7,,,,
22,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,6,13,,,,
23,-,Snowgraff,Nouveau monde (feat. Mr Baker),-,23,1,,,,
24,up,goosetaf,Dance With Me (feat. ØDYSSEE),43,17,2,,,,
25,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",16,1,14,,,,
26,-,Fifty Vinc,Way of the Warrior Part I (Hard Diss Rap Beat Mix),-,26,1,,,,
27,-,Mr. Boxxxcutta,You and I,-,2,21,,,,
28,up,시로스카이,Feel Inside (feat. RIPLEY),45,5,27,,,,
29,-,CriCri,"Akatsuki Rap (feat. Makibe Rap, JL Fukutake, Shisui, Kapollone, Borrego Rap, Hat, Black, Zoiket, Hinata Yazmin & Gaby RG)",-,29,1,,,,
30,down,Gnaz,So Fresh and So Clean,28,15,10,,,,
31,-,E.via,미친 인연 (Instrumental),-,31,1,,,,
32,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,11,,,,
33,down,Dello,Araw-Araw (feat. Jaq Dionisio of Kiss Jane),20,20,2,,,,
34,-,""" G """,City,-,8,7,,,,
35,-,Ovan,I Need You,-,7,8,,,,
36,up,Bwillz,Let Me Be,44,21,3,,,,
37,-,Fifty Vinc,Way of the Warrior (Remastered Violin Hip Hop Beat Mix),-,37,1,,,,
38,-,Will Smith,Gettin' Jiggy Wit It,-,5,13,,,,
39,-,Ra-Syn,On dcoll,-,39,1,,,,
40,down,City Girl,Ji-Eun's Sunset,25,12,7,,,,
41,-,지누션,How Deep Is Your Love,-,6,6,,,,
42,-,DJ DOC,Complete Absence of Ego,-,31,1,,,,
43,-,FROYSOR,Дневник. Том 2,-,43,1,,,,
44,-,Post Malone,Circles,-,3,11,2,2019-10-06,2,2019-10-06
45,down,Roscoe.G,Interlude,14,14,2,,,,
46,-,김성재,말하자면,-,3,9,,,,
47,-,강남2인조,빵야,-,43,1,,,,
48,-,The Black Eyed Peas,Hey Mama,-,36,4,,,,
49,up,Ep Cuban G,Mueve Tu Sintura,60,21,2,,,,
50,-,OUTWORLD,Versace Beat,-,7,11,,,,
51,-,하모닉스,편지 (feat. 엘른),-,7,3,,,,
52,-,버벌진트,굿모닝 (feat. 권정렬),-,11,7,,,,
53,-,Djamal Classik,Donne un sens (feat. Dernier Pro),-,34,1,,,,
54,-,D.T.P.,Mvp,-,35,4,,,,
55,-,Playboi Hola,Hola Hola,-,19,3,,,,
56,-,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],-,30,15,,,,
57,down,Freedom Express,Get Down,46,25,5,,,,
58,-,Jazzinuf,Pineapple,-,4,2,,,,
59,-,Gittaa Thomas,Love,-,35,3,,,,
60,-,Post Malone,Deja Vu (feat. Justin Bieber),-,37,1,,,,
61,up,Excelsius,The Word,61,25,13,,,,
62,-,Rocco Hunt,O' posto mio,-,62,1,,,,
63,-,Soprano,Le coach (feat. Vincenzo),-,63,1,,,,
64,-,ペチギ,닥쳐줘요 (feat. 솔지),-,41,1,,,,
65,-,노브나인,Anti-Origin - Pepsi,-,52,2,,,,
66,-,키썸,술이야,-,8,7,,,,
67,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,55,22,3,,,,
68,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,68,1,,,,
69,-,Vanilla Ice,Ice Ice Baby,-,9,8,,,,
70,-,우원재,Hashtag (feat. The Quiett),-,31,7,,,,
