Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",18,1,4,,,,
2,-,The Black Eyed Peas,Where Is the Love?,-,2,1,,,,
3,down,에픽하이,연애소설 (feat. 아이유),1,1,5,,,,
4,-,Twista,Hope (feat. Cee-Lo),-,4,1,,,,
5,up,빌스택스 & C Jamm,Royal Roader (Instrumental),6,1,5,,,,
6,down,Diana Ross & Lionel Richie,Endless Love,2,1,5,,,,
7,up,DJ Soulscape,Love Is a Song,8,1,5,,,,
8,down,Ryan Carter,That's a Bit Yucky,7,1,5,,,,
9,-,듀스,나를 돌아봐,-,3,2,,,,
10,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,4,,,,
11,down,BlackcatBB,넌 그랬는데 난,3,1,4,,,,
12,-,House Shoes,Let It Bang (Moe Dirdee),-,6,1,,,,
13,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,3,,,,
14,-,Snow,Informer,-,4,2,,,,
15,down,Janet Jackson,That's the Way Love Goes,12,5,5,,,,
16,-,50 Cent,Disco Inferno,-,16,1,,,,
17,-,Paranom,Light Work (feat. Josh Bliss Lighten & Haze),-,17,1,,,,
18,-,KC Rebell,Money Boy (feat. Majoe),-,9,1,,,,
19,up,Seraphim & Y$,Street Science (In the City),21,1,3,,,,
20,down,Saf Man,We Own the Night,17,6,3,,,,
21,-,Abi Cruz,Calling Me,-,21,1,,,,
22,up,원타임,Hot 뜨거,32,1,5,,,,
23,-,OUTWORLD,Versace Beat,-,7,1,,,,
24,-,Will Smith,Just the Two of Us,-,2,1,,,,
25,down,Joshua Ortiz,Forget About Me (feat. Cloves),9,4,2,,,,
26,-,2H+,Príbehy Nočnej Ulici (feat. Zverina),-,19,1,,,,
27,-,Just Josh,Are You Down?,-,12,1,,,,
28,-,P.M. Dawn,A Watcher's Point of View (Don’t Cha Think),-,28,1,,,,
29,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,2,,,,
30,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],24,6,5,,,,
31,-,MCMF,Hip-Hop Kiddin',-,31,1,,,,
32,-,키썸,술이야,-,8,3,,,,
33,-,Midas X,반야심경,-,31,1,,,,
34,-,Mr. Boxxxcutta,You and I,-,2,3,,,,
35,-,Brous One,Número uno (Instrumental),-,12,3,,,,
36,-,Ezu,"Mashup, Vol. 1",-,6,2,,,,
37,-,САЛАТ,Uefa,-,37,1,,,,
38,-,Diana Ross,Touch Me in the Morning,-,4,1,,,,
39,down,Chunga,Happy Birthday,4,4,3,,,,
40,-,Iggy Azalea,Fancy (feat. Charli XCX),-,37,1,,,,
41,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",26,5,3,,,,
42,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,1,,,,
