Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,31,,,,
2,up,kitsyojii,The Age of Success,2,1,118,,,,
3,-,마이티 마우스,사랑이 올까요 (with 백지영),-,2,39,,,,
4,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,2,64,,,,
5,up,마이티 마우스,에너지 (feat. 선예),23,2,74,,,,
6,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",4,2,67,,,,
7,-,나몰라 패밀리,너만볼래 (feat. 태인),-,2,63,,,,
8,-,G-DRAGON (from BIGBANG),CROOKED,-,3,38,,,,
9,up,Emanuel Kallins & Steve Skinner,Tough Life,28,3,5,,,,
10,down,M.I.A.,坏女人,6,3,24,,,,
11,-,배치기,뜨래요 (feat. 앙리),-,1,69,,,,
12,up,빌스택스,로열로더 (Instrumental),24,1,82,,,,
13,-,에픽하이,연애소설 (feat. 아이유),-,1,127,,,,
14,up,DJ Doc,DOC와 춤을…,34,2,110,,,,
15,-,Tizzy T,拜託 拜託,-,15,4,,,,
16,-,Part Twice,U Set Me Free?,-,16,1,,,,
17,up,kPOP,Task,37,5,5,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,2,66,,,,
19,up,원타임,Hot 뜨거,52,1,148,,,,
20,up,ZAPOMNI,Я всё решу (Intro),50,20,2,,,,
21,-,Lilly Mandover,Auditory Hallucination (feat. NaShow),-,21,1,,,,
22,-,GANGSIGI,쭉 쭉 쭉 (feat. 뱀피),-,22,9,,,,
23,up,NSW yoon,ERI ERI (feat. Homies),47,18,3,,,,
24,-,Jessi,Nunu Nana,-,5,33,,,,
25,up,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,38,18,17,,,,
26,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,46,26,2019-10-06,26,2019-10-06
27,-,No No,Go Crazy,-,6,4,,,,
28,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,48,,,,
29,-,윤상혁,자유롭고 싶어,-,16,9,,,,
30,-,디핵,OHAYO MY NIGHT,-,20,17,,,,
31,down,桑尼男孩,Girlfriend,26,1,81,,,,
32,-,Loco,It's Been a While (feat. Zion.T),-,32,1,,,,
33,-,Epik High,Catch (feat. Hwa Sa),-,5,1,,,,
34,up,MC Hammer,U Can'T Touch This,60,28,6,,,,
35,-,HeartBreakKid3,Letter to You Part 2,-,35,1,,,,
36,-,SPRITE,BTS,-,36,1,,,,
37,-,Eminem,River (feat. Ed Sheeran),-,25,29,,,,
38,-,Aitch & Ed Sheeran,My G,-,25,1,,,,
39,-,Dru Hill,These Are the Times,-,39,3,,,,
40,-,슬라임 영,Captain Koreana (bonus track),-,15,4,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,35,,,,
42,up,Will Smith,Miami,59,12,9,,,,
43,down,MC 스나이퍼,봄이여 오라 (feat. 유리),17,5,15,,,,
44,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,6,14,,,,
45,-,Sick Addiction,Murder House (feat. Bowzzer Koopalo),-,45,4,,,,
46,-,LeellaMarz,Trip (feat. Hannah),-,20,7,,,,
47,-,Supreme Team,피곤해 (feat. 김신영),-,9,12,,,,
48,-,미란이,Daisy (feat. pH-1),-,11,18,,,,
49,-,임채무,99 88 내 인생,-,14,21,,,,
50,up,Jay Park,SUMMERIDE,57,14,10,,,,
51,up,LIB RAH,1 o ® º ∫ç ∆ d ∑ N ∆ ∫,58,38,3,,,,
52,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],66,6,73,,,,
53,-,GAI,中!国!万!岁!,-,14,2,,,,
54,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,20,1,,,,
55,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,40,5,13,,,,
56,-,Implanted Kid,"Night Watching, Pt.1",-,23,5,,,,
57,down,듀스,굴레를 벗어나,21,5,39,,,,
58,-,배치기,기억 (feat. AG Sung Eun),-,33,4,,,,
59,-,주시크,아무래도 난,-,11,14,,,,
60,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,19,3,,,,
61,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,11,,,,
62,-,MC 스나이퍼,Bk Love,-,4,16,,,,
63,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,24,,,,
64,-,Will Smith,Gettin' Jiggy Wit It,-,5,65,,,,
