Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,22,,,,
2,up,Bon Voyage,Acanthus,9,2,3,,,,
3,up,Ren$carjames,Wu-Tang Freestyle,6,3,10,,,,
4,up,빌스택스,로열로더 (Instrumental),4,1,8,,,,
5,-,Cap,My Letter Home,-,1,14,,,,
6,-,마이티 마우스,에너지 (feat. 선예),-,2,16,,,,
7,down,원타임,Hot 뜨거,3,1,52,,,,
8,-,Seraphim & Y$,Street Science (In the City),-,1,36,,,,
9,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,35,,,,
10,down,DJ Mayaku & S/,Dance With Wolves (Reprise),2,1,39,,,,
11,-,堂村璃羽,Escape,-,6,1,,,,
12,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),10,6,37,,,,
13,down,5mg,Coffee House,12,8,15,,,,
14,-,Vincent D1ang,나의 외로움이 널 부를 때 (feat. nagisa),-,9,6,,,,
15,-,45RPM,몽상가 (feat. GR & DJ Wrecky),-,15,2,,,,
16,-,Mr. Boxxxcutta,You and I,-,2,48,,,,
17,-,Rizbo,Intro,-,17,1,,,,
18,up,다이나믹 듀오,출첵 (feat. 나얼),41,5,26,,,,
19,-,칠합,좋은 날,-,12,1,,,,
20,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,10,8,,,,
21,-,마이티 마우스,패밀리 (feat. 손담비),-,3,5,,,,
22,up,듀스,여름안에서,22,2,25,,,,
23,down,City Girl,Ji-Eun's Sunset,21,12,55,,,,
24,-,Pamfalon,The Billing,-,4,1,,,,
25,up,Ramal,Kung Pwede Lang,44,6,25,,,,
26,up,""" G """,City,51,8,20,,,,
27,-,Ryelee James,Smells Like Menthols (Freestyle),-,7,3,,,,
28,-,NoLa,Sleepless in Seoul,-,3,1,,,,
29,down,Diana Ross & Lionel Richie,Endless Love,20,1,62,,,,
30,-,G-Eazy,Everything Will Be OK (feat. Kehlani),-,30,2,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,2,20,,,,
32,-,Mac Miller,Come Back to Earth,-,32,2,,,,
33,-,Y.Y,Executive Order,-,23,4,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),69,34,2,,,,
35,up,김성재,말하자면,60,3,34,,,,
36,down,W.C.D.,Апокалипсис,24,13,12,,,,
37,up,"quickly, quickly",Getsomerest/Sleepwell,45,21,24,,,,
38,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,5,,,,
39,-,처리,검은 머리,-,12,6,,,,
40,-,Bread Team,Dark Side of the Foreskin,-,19,2,,,,
41,down,원썬,K.I.R (Ooh La La La) [Instrumental],40,18,6,,,,
42,-,G.I.B,Alone in the dark,-,42,1,,,,
43,-,배치기,눈물샤워 (feat .에일리),-,3,19,,,,
44,-,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],-,44,3,,,,
45,-,MC Diego,Mi Abuelo,-,10,17,,,,
46,-,I'll Be There,I'll Be There,-,14,3,,,,
47,-,Nucksal,AKIRA (feat. Gaeko),-,6,7,,,,
48,down,DJ Soulscape,Love Is a Song,18,1,79,,,,
49,-,프라이머리,요지경 (Inst.),-,14,13,,,,
50,down,Smashtrax,Got Dat Bling Swag,49,18,16,,,,
51,-,Drake,God's Plan,-,51,1,,,,
52,-,"다이나믹 듀오, 프라이머리, 보이비 & 크러쉬",highfiVe,-,38,2,,,,
53,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),43,25,5,,,,
54,-,GooseBumps,YEO (feat. 로꼬),-,54,1,,,,
55,up,Si Tew & Runone,Bronx Block Party,56,9,51,,,,
56,down,듀스,나를 돌아봐,17,3,53,,,,
57,-,ZICO MC,Pøw,-,57,3,,,,
58,-,Chuck Bros,Free Style (Skit),-,10,4,,,,
59,down,Cilly Audio,Abus De Drogues,46,5,7,,,,
60,-,Cannon Chinchilla,Ticket (feat. Tone G Da Kidd),-,37,2,,,,
61,-,Finestein Da Rapper,10 To 1,-,29,9,,,,
62,down,Van-T & Cabaret Misterio,Dr. Misterio (Rap del Dr. Misterio),31,17,10,,,,
63,-,MG the Future,Infatuate,-,39,11,,,,
64,-,Supreme Team,Supermagic,-,6,9,,,,
65,-,Big Black Boots,The way,-,65,1,,,,
66,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,27,26,2019-10-06,26,2019-10-06
67,-,Diverseddie,Why You Look Sad?,-,51,4,,,,
68,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,2,,,,
69,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,23,,,,
70,-,Jerenomuere,El Señor víene,-,28,15,,,,
71,-,Supreme Team,땡땡땡,-,9,4,,,,
72,-,Lu KaYne,Roll Call,-,28,4,,,,
73,-,Tall Black Guy,"From Home, to Work, & Back",-,40,13,,,,
74,down,Prefab Sound Pro.,skit6,55,19,8,,,,
75,down,Ovan,I Need You,61,7,33,,,,
76,-,Wonstein,Infrared Camera,-,16,1,,,,
77,-,Maine Musik,Hits,-,27,2,,,,
78,-,DJ Doc,DOC와 춤을…,-,2,49,,,,
79,-,시로스카이,Feel Inside (feat. RIPLEY),-,5,73,,,,
80,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,80,1,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,3,,,,
82,-,MC Hammer,Addams Groove,-,82,1,,,,
83,-,Jonny Muzic,Chapter I: In Memoriam,-,83,1,,,,
84,-,J. Cole,Apparently,-,84,1,,,,
85,-,펍,아무도 없을 때 (feat. Lil.jet),-,52,3,,,,
86,down,Blokkmonsta & Schwartz,Präriehunde,85,7,30,,,,
87,-,Diana Ross,Ain't No Mountain High Enough,-,12,12,,,,
88,-,Museekal,Senorita (Remix),-,4,5,,,,
89,-,Redshield,Let It Be,-,89,1,,,,
