Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezilience,So Thankful,1,1,14,,,,
2,up,에픽하이,연애소설 (feat. 아이유),7,1,39,,,,
3,down,BlackcatBB,넌 그랬는데 난,2,1,19,,,,
4,up,빌스택스 & C Jamm,Royal Roader (Instrumental),6,1,39,,,,
5,down,배치기,뜨래요 (feat. 앙리),4,1,18,,,,
6,down,듀스,여름안에서,3,2,15,,,,
7,up,DJ Soulscape,Love Is a Song,11,1,39,,,,
8,-,리쌍,변해가네 (feat. 정인),-,2,9,,,,
9,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),8,1,19,,,,
10,down,桑尼男孩,Girlfriend,5,1,6,,,,
11,down,Qu3nt,30s / 30s (feat. Dash & Mann),9,8,26,,,,
12,down,Will Smith,Gettin' Jiggy Wit It,10,5,18,,,,
13,-,Diana Ross & Lionel Richie,Endless Love,-,1,31,,,,
14,-,듀스,굴레를 벗어나,-,5,9,,,,
15,up,BLOO,Downtown Baby,40,3,7,,,,
16,-,Kris Kross,Jump (Extended Mix),-,16,2,,,,
17,up,gny & potsu,This Here,22,14,14,,,,
18,up,안드로,심장이 없어 (Instrumental),26,2,6,,,,
19,-,DJ Doc,비,-,8,2,,,,
20,down,O2worldwide,News,14,8,15,,,,
21,down,City Girl,Ji-Eun's Sunset,18,12,14,,,,
22,-,The Game,Hate It Or Love It (feat. 50 Cent),-,7,15,,,,
23,-,DJ Doc,DOC와 춤을…,-,2,25,,,,
24,up,Gnaz,So Fresh and So Clean,33,15,17,,,,
25,-,Si Tew & Runone,Bronx Block Party,-,9,17,,,,
26,up,Ovan,I Need You,46,7,13,,,,
27,-,Jayda,Hotel Kali (feat. Big Famous),-,16,5,,,,
28,-,Die Denkaz,Diesel,-,11,3,,,,
29,up,듀스,나를 돌아봐,30,3,19,,,,
30,-,Nas,Hero (feat. Keri Hilson),-,30,1,,,,
31,-,Jazzinuf,Pineapple,-,4,5,,,,
32,up,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),41,11,12,,,,
33,-,배치기,눈물샤워 (feat .에일리),-,3,6,,,,
34,-,Djamal Classik,Donne un sens (feat. Dernier Pro),-,34,3,,,,
35,down,Sirpreme,Blossom.,13,7,15,,,,
36,down,미스에스,나도 좀 살자 (feat. Skull),24,24,5,,,,
37,up,시로스카이,Feel Inside (feat. RIPLEY),50,5,34,,,,
38,up,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],44,30,20,,,,
39,down,Saf Man,We Own the Night,27,6,29,,,,
40,-,Freedom Express,Get Down,-,25,11,,,,
41,-,ペチギ,닥쳐줘요 (feat. 솔지),-,41,2,,,,
42,-,우디,이 노래가 클럽에서 나온다면,-,11,2,,,,
43,up,릴노바,We Are,49,16,3,,,,
44,-,The Black Eyed Peas,Don't Lie,-,17,2,,,,
45,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,61,22,9,,,,
46,down,Vanilla Ice,Ice Ice Baby (Rerecorded),17,17,2,,,,
47,-,Diana Ross,Upside Down,-,4,11,,,,
48,down,Nomar Slevik & DJ Jon,DJ Jon Interlude,20,20,7,,,,
49,-,Ghostrifter Official,Morning Routine,-,24,6,,,,
50,-,Bammaim,Plottin',-,43,1,,,,
51,-,""" G """,City,-,8,9,,,,
52,-,T. Hayes,On the Wrong Side of Event Horizon,-,52,1,,,,
53,-,Cannon Chinchilla,Ticket (feat. Tone G Da Kidd),-,37,1,,,,
54,-,허니패밀리,우리 같이 해요,-,10,6,,,,
55,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,6,,,,
56,-,Lartiste,Mafiosa (feat. Caroliina),-,34,4,,,,
57,-,K-WiLL,Only Time WiLL Tell,-,16,1,,,,
58,down,Twisted Insane,Nts,47,38,11,,,,
59,-,Zion.T,Global warming (feat. YDG),-,11,1,,,,
60,-,Ooi,Н є у,-,53,4,,,,
61,-,2.12,Go Away (가버려),-,61,1,,,,
62,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,51,1,,,,
63,down,CHANGMO,METEOR,38,7,18,,,,
64,-,WiseChild,Havana (Remix),-,8,2,,,,
65,-,E.via,미친 인연 (Instrumental),-,31,5,,,,
66,-,Outsider,주변인,-,32,2,,,,
67,-,Bubba Mac and Q the Mu$ic,Infatuation:Reality,-,67,1,,,,
68,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,13,26,2019-10-06,26,2019-10-06
