Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,66,,,,
2,up,Addison Hall,All You Need is Love,24,2,9,,,,
3,up,Post Malone,Circles,21,3,68,2,2019-10-06,2,2019-10-06
4,up,QM,Kim Bokyung,26,4,12,,,,
5,up,Balming Tiger,Trust Yourself,14,5,20,,,,
6,-,마이티 마우스,에너지 (feat. 선예),-,2,95,,,,
7,up,DJ DOC,겨울 이야기(Radio Version),15,2,4,,,,
8,-,J.Megatron,Majik Kourt,-,2,26,,,,
9,up,Epik High,Screen Time (Feat. Hoshi),51,9,2,,,,
10,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,3,20,,,,
11,-,Dynamicduo & Lee Young Ji,Smoke,-,11,5,,,,
12,-,데프콘,오빠는 열아홉 (feat. 자두),-,12,4,,,,
13,up,CAMO,Waiting For You (feat. Jay Park),27,5,20,,,,
14,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,34,,,,
15,down,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),10,7,16,,,,
16,up,이승윤,데드리프트,68,9,19,,,,
17,-,Rasp,Say My Name Say My Name,-,17,10,,,,
18,up,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,47,10,12,,,,
19,down,PENOMECO,L.I.E (Prod. ZICO),7,7,13,,,,
20,-,Cignaga,Ain't No Second Chances,-,2,24,,,,
21,down,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,5,2,13,,,,
22,up,래원,"이모힙합 (feat. EK, 이영지 & Basick)",67,6,14,,,,
23,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),58,2,94,,,,
24,down,빌스택스,로열로더 (Instrumental),8,1,114,,,,
25,down,EXN,Law of Gravity,11,3,21,,,,
26,down,Jay Loud & 박재범,Dior Socks,22,8,9,,,,
27,-,DJ Soulscape,Love Is a Song,-,1,192,,,,
28,up,"Tyler, The Creator",EARFQUAKE,45,27,6,,,,
29,up,Leessang,I'm Not Laughing,60,15,11,,,,
30,down,DJ Doc,DOC와 춤을…,6,2,131,,,,
31,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),12,3,18,,,,
32,-,빈지노,(Bonus Track) Always Awake,-,22,3,,,,
33,-,UV,쿨하지 못해 미안해,-,18,3,,,,
34,-,MC 스나이퍼,Bk Love,-,4,22,,,,
35,up,Jay Park,SUMMERIDE,57,14,28,,,,
36,-,Milou,Milou,-,14,15,,,,
37,-,Tabber,Electric Animal (feat. Keyon Christ),-,15,10,,,,
38,-,RAVI,CARDIGAN (feat. Wonstein),-,9,12,,,,
39,-,Fugees,Killing Me Softly With His Song,-,7,8,,,,
40,up,에픽하이,연애소설 (feat. 아이유),48,1,141,,,,
41,-,Dopein,Ringtone,-,5,13,,,,
42,-,Mac Miller,Hand Me Downs,-,14,16,,,,
43,up,B.I,WATERFALL,49,7,6,,,,
44,-,I.M,God Damn,-,4,10,,,,
45,-,Sik-K & Coogie,침대 노래,-,21,18,,,,
46,-,Santana-City,Est Hendrixx,-,46,1,,,,
47,-,50/50,GO,-,3,12,,,,
48,up,팔로알토 & Young Soul,Grand Master Theory,59,19,8,,,,
49,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,8,16,,,,
50,-,Jay Park,Abandoned,-,50,1,,,,
51,-,Owen,Bright Side (feat. Chaeree),-,12,9,,,,
52,-,Azap HG,Şiirlerin Dansı,-,5,4,,,,
53,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,39,5,46,,,,
54,-,Leellamarz,I don’t know a single thing (feat. meenoi),-,54,2,,,,
55,-,Dacia,Nốt Nhạc,-,55,1,,,,
56,-,BE'O,Limousine (feat. MINO & GRAY),-,9,23,,,,
57,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,19,,,,
58,-,김진표,사랑해 그리고 생각해,-,22,9,,,,
59,-,Supreme Team,피곤해 (feat. 김신영),-,9,16,,,,
60,down,부가킹즈,여행길 (feat. 윤도현),9,2,72,,,,
61,-,크루셜스타,낙엽,-,61,1,,,,
62,-,Will Smith,Gettin' Jiggy Wit It,-,5,84,,,,
63,-,Jessi,ZOOM,-,14,36,,,,
64,down,A$AP Ferg,Floor Seats,36,6,8,,,,
65,down,DJ DOC,Remember(그녀의 속눈썹은 길다),19,19,4,,,,
66,-,RAVI,FLOWER GARDEN,-,50,3,,,,
67,-,양동근,구리뱅뱅,-,13,7,,,,
68,-,pH-1 & 김성재,말하자면 (Remix),-,15,12,,,,
69,down,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),38,17,35,,,,
70,-,원타임,Hot 뜨거,-,1,161,,,,
71,-,Cuete Yeska,It Ain't over Til Its OVER,-,61,1,,,,
72,-,Flowsik,Bbung,-,25,8,,,,
73,-,Vinxen,Fragrance,-,73,1,,,,
74,down,LDRYBOY,쏘리,23,7,11,,,,
75,-,Stormzy,Hide & Seek,-,31,11,,,,
76,down,Jessi,Nunu Nana,13,5,48,,,,
77,-,Implanted Kid,"Night Watching, Pt.1",-,23,9,,,,
78,-,로꼬,AWESOME (feat. Jay Park & GRAY),-,78,1,,,,
79,down,Sugar MMFK,Ä Ä,71,52,11,,,,
80,-,오넷,RIDING (feat. 박현진),-,13,11,,,,
81,-,kPOP,Task,-,5,14,,,,
82,-,하선호,돌멩이,-,17,1,,,,
83,-,Dayrick,Pistol (feat. CAMO),-,4,4,,,,
84,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,39,,,,
