Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,바비킴,고래의 꿈 (feat. 김영근),7,1,36,,,,
2,down,Alpha23,Ascap,1,1,57,,,,
3,-,Cignaga,Ain't No Second Chances,-,2,22,,,,
4,-,winner takes all,Winner Takes All,-,4,1,,,,
5,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),13,2,86,,,,
6,-,Berner,Last Year (feat. Trey Songz & Wiz Khalifa),-,3,4,,,,
7,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,33,,,,
8,-,J.Megatron,Majik Kourt,-,2,23,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,2,85,,,,
10,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,47,,,,
11,-,SIM2,Chillin (with 여유정 & Maguro),-,10,7,,,,
12,down,DJ Soulscape,Love Is a Song,5,1,185,,,,
13,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,8,15,,,,
14,up,I.M,God Damn,19,4,5,,,,
15,-,박재범,몸매 (feat. Ugly Duck),-,6,3,,,,
16,-,Balming Tiger,Trust Yourself,-,5,12,,,,
17,-,G-DRAGON (from BIGBANG),CROOKED,-,3,54,,,,
18,-,CAMO,Waiting For You (feat. Jay Park),-,5,13,,,,
19,-,L-like,난 좋아 (feat. sogumm),-,6,6,,,,
20,-,Chance the Rapper,The Big Day (feat. Francis and the Lights),-,10,9,,,,
21,-,리쌍,나란 놈은 답은 너다 (feat. Harim),-,21,3,,,,
22,up,Vanilla Ice,Ice Ice Baby,22,8,36,,,,
23,-,이승윤,데드리프트,-,9,10,,,,
24,-,QM,Kim Bokyung,-,4,3,,,,
25,up,Addison Hall,All You Need is Love,28,2,5,,,,
26,-,Diana Ross,Your Love,-,3,13,,,,
27,-,Kresnt,응프리스타일 EUNG FREESTYLE (feat. King H),-,26,3,,,,
28,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,3,14,,,,
29,down,Philippe Falcao,Conflict,24,10,14,,,,
30,down,桑尼男孩,Girlfriend,15,1,105,,,,
31,-,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),-,7,7,,,,
32,-,Fugees,Killing Me Softly With His Song,-,7,5,,,,
33,-,RAVI,CARDIGAN (feat. Wonstein),-,9,7,,,,
34,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),59,11,24,,,,
35,-,Vinxen,Empty (feat. HAON),-,13,4,,,,
36,-,Dynamicduo,Go Back (feat. Jung In),-,12,6,,,,
37,-,Necro,Billie Jean 2005 (feat. Mr. Hyde),-,5,3,,,,
38,-,NSW yoon,ERI ERI (feat. Homies),-,18,7,,,,
39,-,B.I,illa illa,-,10,4,,,,
40,down,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,8,2,4,,,,
41,-,Mac Miller,Hand Me Downs,-,14,12,,,,
42,up,Sik-K & Coogie,침대 노래,42,21,13,,,,
43,-,JOE CHO,One More Try,-,22,5,,,,
44,-,오넷,RIDING (feat. 박현진),-,13,7,,,,
45,-,Supreme Team,땡땡땡,-,9,15,,,,
46,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,3,9,,,,
47,-,팔로알토 & Young Soul,Grand Master Theory,-,19,3,,,,
48,-,Stormzy,Hide & Seek,-,31,7,,,,
49,down,제시,The Rebirth - 인생은 즐거워,11,3,35,,,,
50,-,Dynamicduo & Lee Young Ji,Smoke,-,11,1,,,,
51,up,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",52,15,14,,,,
52,-,다이나믹 듀오,정우성이정재 (feat. 피식대학),-,52,1,,,,
53,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,27,,,,
54,-,래원,"이모힙합 (feat. EK, 이영지 & Basick)",-,6,8,,,,
55,-,늘가튼,사랑이 제일 (Feat. 카노),-,9,6,,,,
56,-,LDRYBOY,쏘리,-,7,6,,,,
57,-,CL,Lifted,-,19,5,,,,
58,-,Mirani,UPTOWN GIRL,-,31,2,,,,
59,-,버벌진트,배달음식을 기다리며 (feat. 민영),-,59,1,,,,
60,down,빌스택스,로열로더 (Instrumental),18,1,106,,,,
61,-,Jay Loud & 박재범,Dior Socks,-,8,3,,,,
62,-,A$AP Ferg,Floor Seats,-,6,1,,,,
63,-,Owen,Bright Side (feat. Chaeree),-,12,5,,,,
64,down,PENOMECO,L.I.E (Prod. ZICO),30,7,10,,,,
65,-,EXN,Law of Gravity,-,3,14,,,,
66,-,BLOO,Come and kiss me,-,14,6,,,,
67,-,Đen,Ngày Lang Thang (Solo Version),-,44,2,,,,
68,-,빈첸,IMOK (MIC SWG LIVE VER),-,68,1,,,,
69,down,Sik-K,Plus It (Prod. GroovyRoom),55,2,4,,,,
70,-,이수,고칠게 (feat. 진원),-,25,10,,,,
71,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,37,,,,
72,-,B.I,WATERFALL,-,7,3,,,,
73,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,8,10,,,,
74,-,PK Heman,Evergreen (feat. 이지혜),-,37,5,,,,
75,down,주시크,아무래도 난,17,11,20,,,,
76,-,부가킹즈,여행길 (feat. 윤도현),-,2,66,,,,
77,down,Brigs,GotMeTurnin,56,56,2,,,,
78,-,에픽하이,술이 달다 (feat. 크러쉬),-,20,14,,,,
79,-,스컬,WHOO (feat. 마미손),-,19,4,,,,
80,-,Jack Harlow,THRU THE NIGHT (feat. Bryson Tiller),-,45,5,,,,
81,-,ASH ISLAND,Black Rose,-,81,1,,,,
82,-,아웃사이더,나락에 핀 꽃,-,65,1,,,,
83,-,DJ Dimplez,Thandolwakho (feat. AB Crazy & Zuluboy),-,83,1,,,,
84,-,Rod Wave,Come See Me,-,84,1,,,,
