Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,14,,,,
2,up,원타임,Hot 뜨거,4,1,44,,,,
3,up,Ren$carjames,Wu-Tang Freestyle,5,3,2,,,,
4,up,Sean Kingston,Beautiful Girls,19,4,10,,,,
5,down,Seraphim & Y$,Street Science (In the City),2,1,29,,,,
6,down,빌스택스 & C Jamm,Royal Roader (Instrumental),3,1,72,,,,
7,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,72,7,3,,,,
8,-,Mr. Boxxxcutta,You and I,-,2,45,,,,
9,up,5mg,Coffee House,15,8,7,,,,
10,up,DJ Mayaku & S/,Dance With Wolves (Reprise),10,1,31,,,,
11,up,듀스,나를 돌아봐,21,3,45,,,,
12,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,22,,,,
13,down,桑尼男孩,Girlfriend,6,1,39,,,,
14,-,Museekal,Senorita (Remix),-,4,1,,,,
15,up,시로스카이,Feel Inside (feat. RIPLEY),26,5,66,,,,
16,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,28,,,,
17,down,Post Malone,Circles,13,3,29,2,2019-10-06,2,2019-10-06
18,-,Diana Ross & Lionel Richie,Endless Love,-,1,55,,,,
19,down,Vanilla Ice,Ice Ice Baby,12,9,41,,,,
20,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),8,6,29,,,,
21,-,Diana Ross,Upside Down,-,4,25,,,,
22,-,Nelly,Ride Wit Me (feat. City Spud),-,22,3,,,,
23,-,DJ Doc,DOC와 춤을…,-,2,46,,,,
24,down,DJ Soulscape,Love Is a Song,17,1,71,,,,
25,-,Dr.Z.,Vi Pa'm,-,25,2,,,,
26,up,Ramal,Kung Pwede Lang,46,6,17,,,,
27,up,"quickly, quickly",Getsomerest/Sleepwell,65,21,16,,,,
28,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,21,,,,
29,-,다이나믹 듀오,BAAAM (feat. Muzie),-,11,6,,,,
30,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,25,2,,,,
31,down,City Girl,Ji-Eun's Sunset,24,12,47,,,,
32,-,드렁큰타이거,"손뼉 (feat. 김종국, 은지원, 데프콘 & 하하)",-,32,1,,,,
33,-,I'll Be There,I'll Be There,-,14,1,,,,
34,-,PlentaKill,Sona Back,-,13,3,,,,
35,-,DJ DOC,Boat Song,-,31,6,,,,
36,up,Wondo,Groupie,43,17,29,,,,
37,-,A9904,내 삶의 반,-,3,23,,,,
38,-,일루미네이트,기분 좋은 날 (feat. 하림),-,38,3,,,,
39,-,Y.Y,Executive Order,-,23,2,,,,
40,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,19,1,,,,
41,down,리쌍,변해가네 (feat. 정인),18,2,19,,,,
42,up,Will Smith,Gettin' Jiggy Wit It,66,5,47,,,,
43,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,15,,,,
44,up,마이티 마우스,에너지 (feat. 선예),76,2,10,,,,
45,-,G-Eazy,Everything Will Be OK (feat. Kehlani),-,30,1,,,,
46,down,Smashtrax,Got Dat Bling Swag,37,18,8,,,,
47,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,14,,,,
48,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),49,21,3,,,,
49,-,Tony the Baptist,UnfairGod,-,49,1,,,,
50,-,주석,정상을 향한 독주 2 (feat. 김범수),-,31,4,,,,
51,-,"Diplo, CL, Riff Raff & OG Maco",Doctor Pepper,-,51,1,,,,
52,-,John Blunt,Low,-,10,3,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,32,,,,
54,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,17,10,,,,
55,-,다이나믹 듀오,죽일 놈,-,20,5,,,,
56,-,WiseChild,Havana (Remix),-,8,8,,,,
57,-,버벌진트,굿모닝 (feat. 권정렬),-,11,13,,,,
58,-,듀스,굴레를 벗어나,-,5,16,,,,
59,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,10,3,,,,
60,-,N.E.R.D,Wonderful Place,-,60,1,,,,
61,-,PIXY,Wings,-,45,1,,,,
62,-,50 Cent,In Da Club,-,62,1,,,,
63,-,GRAY,TMI,-,35,2,,,,
64,-,콜드베이,one night stand (Bad Timing),-,64,1,,,,
65,-,Simpl,In,-,54,3,,,,
66,-,Arrested Development,Mr Wendal,-,16,2,,,,
67,-,PizzaLove,お待たせいたしました。,-,28,1,,,,
68,-,SLEEPY,Like a Dream (feat. BIG Naughty),-,68,1,,,,
69,down,Si Tew & Runone,Bronx Block Party,30,9,43,,,,
70,up,Snow,Informer,80,4,6,,,,
71,-,Young Cocoa,Manila,-,71,1,,,,
72,down,Blokkmonsta & Schwartz,Präriehunde,60,7,24,,,,
73,down,Excelsius,The Word,52,25,47,,,,
74,-,듀스,떠나버려,-,26,3,,,,
75,-,주석,힙합 뮤직 (Feat. 임정희),-,38,1,,,,
76,-,izi & Charlie Charles,Niagara,-,59,2,,,,
77,-,Beige,I Don't Even Know You,-,77,1,,,,
78,-,BlackcatBB,넌 그랬는데 난,-,1,33,,,,
79,-,Burd Brain,"Dexie Back (feat. Nate Deezy, Niccy Fear, Soma, Glox, Cortext, Aero D & Bentman) [Remix]",-,44,1,,,,
80,down,Lil Chan,1 Night 1 Subject,16,3,7,,,,
81,-,MG the Future,Infatuate,-,39,9,,,,
82,-,Post Malone,Staring at the Sun (feat. SZA),-,82,1,,,,
83,-,원타임,1Tym,-,5,13,,,,
84,-,Miranni,Achoo (feat. pH-1 & HAON),-,54,1,,,,
85,-,Ovan,I Need You,-,7,28,,,,
86,-,Jerenomuere,El Señor víene,-,28,13,,,,
87,-,ASH ISLAND,MELODY,-,12,1,,,,
88,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,88,1,,,,
89,-,하모닉스,편지 (feat. 엘른),-,7,7,,,,
90,-,DPR LIVE,Jasmine,-,90,1,,,,
91,down,Tall Black Guy,"From Home, to Work, & Back",48,40,6,,,,
92,-,Réjane Magloire,Everything,-,38,10,,,,
93,-,Lartiste,Mafiosa (feat. Caroliina),-,34,6,,,,
94,-,pH-1,Malibu (feat. The Quiett & Mokyo) [Prod. Mokyo],-,94,1,,,,
95,down,Finestein Da Rapper,10 To 1,58,29,2,,,,
96,-,Jenks,Oochie Wally Freestyle,-,3,25,,,,
97,-,Dan Bull,Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom (Minecraft Creeper Rap Parody),-,29,3,,,,
98,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,6,,,,
99,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,99,1,,,,
100,down,Geeks,Officially Missing You,28,2,24,,,,
