Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,42,,,,
2,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,2,28,,,,
3,down,에픽하이,연애소설 (feat. 아이유),2,1,67,,,,
4,up,나몰라 패밀리,너만볼래 (feat. 태인),5,2,8,,,,
5,up,원타임,Hot 뜨거,9,1,72,,,,
6,up,안드로,심장이 없어 (Instrumental),7,2,39,,,,
7,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",3,2,10,,,,
8,-,듀스,굴레를 벗어나,-,5,25,,,,
9,down,빌스택스,로열로더 (Instrumental),4,1,28,,,,
10,down,Madrasi,Sago (feat. Gautham S),6,5,5,,,,
11,up,마이티 마우스,에너지 (feat. 선예),14,2,30,,,,
12,-,Ra Mi Ran & Mirani,Ramirani,-,12,2,,,,
13,down,Vanilla Ice,Ice Ice Baby,11,9,54,,,,
14,up,프라이머리,요지경 (Inst.),60,14,29,,,,
15,-,DJ Nicky Sensation,Latin Heat Live Mix 8,-,15,1,,,,
16,-,지누션,A-Yo!,-,3,15,,,,
17,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),39,17,18,,,,
18,-,HaZe,The One,-,14,7,,,,
19,-,Mai.,Off a Cliff,-,9,1,,,,
20,-,DJ Soulscape,Love Is a Song,-,1,98,,,,
21,-,Missy Elliott,Cool Off,-,21,4,,,,
22,-,Epik High,Rain Song (feat. Colde),-,2,8,,,,
23,-,@allblacktahoe,Chillin Chillin Chillin,-,23,1,,,,
24,-,Will Smith,Wild Wild West,-,12,8,,,,
25,-,GI$T,당연,-,25,1,,,,
26,-,ITSOKTOCRY,you can't sit with us,-,8,7,,,,
27,-,빈오,하루 끝 (Outro),-,27,1,,,,
28,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),16,6,57,,,,
29,-,Cap,My Letter Home,-,1,29,,,,
30,up,Pras,Get Your Groove On,36,27,32,,,,
31,-,M Skeng,Warrior,-,6,1,,,,
32,-,그랜드,할 수 있어,-,6,6,,,,
33,-,Sik-K,DARLING (feat. Crush),-,33,3,,,,
34,-,Lartiste,Mafiosa (feat. Caroliina),-,34,10,,,,
35,down,부가킹즈,여행길 (feat. 윤도현),21,2,14,,,,
36,down,시로스카이,Feel Inside (feat. RIPLEY),24,5,91,,,,
37,down,Will Smith,Gettin' Jiggy Wit It,12,5,61,,,,
38,up,Si Tew & Runone,Bronx Block Party,42,9,70,,,,
39,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,25,7,,,,
40,-,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),-,19,1,,,,
41,-,골드캡,비가 내리네,-,41,2,,,,
42,-,studying relaxing chillhop,Every Day,-,42,1,,,,
43,-,Anom,Opportunity Knocks,-,15,1,,,,
44,-,듀스,Go! Go! Go!,-,9,8,,,,
45,-,다이나믹 듀오,날개뼈 (feat. HYOLYN),-,24,2,,,,
46,-,"빌스택스, B.L.X & Cubic Of Seoulstar",첫느낌,-,46,1,,,,
47,-,Ocho,Aruarian Dance (Chopped & $crewed),-,39,2,,,,
48,-,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),-,19,3,,,,
49,-,Yuukinosight,月にある河 (Moon River),-,8,4,,,,
50,-,MasterClass,Action - Act,-,50,1,,,,
51,-,Andre Nickatina,Break Bread (feat. Richie Rich),-,31,2,,,,
52,-,John Blunt,Low,-,10,8,,,,
53,-,Crucial Star,please lie to me (Feat. Ezzy),-,37,3,,,,
54,-,Nelly,Ride Wit Me (feat. City Spud),-,22,6,,,,
55,-,원썬,K.I.R (Ooh La La La) [feat. Chris Cho],-,55,1,,,,
56,down,Eminem,River (feat. Ed Sheeran),45,25,15,,,,
57,-,BewhY,The Time Goes On,-,35,1,,,,
58,down,듀스,여름안에서,29,2,41,,,,
59,-,Ovan,I Need You,-,7,38,,,,
60,-,Wondo,Groupie,-,17,35,,,,
61,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,7,8,,,,
62,-,Vinxen,ALLTIME,-,62,1,,,,
63,-,임채무,99 88 내 인생,-,14,3,,,,
64,-,RoseDoggy,太阳照常升起,-,14,9,,,,
65,-,Jay Park,FSU (feat. GASHI & Rich The Kid),-,65,1,,,,
66,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,40,,,,
67,-,BlackcatBB,넌 그랬는데 난,-,1,44,,,,
68,-,디핵,OHAYO MY NIGHT,-,20,5,,,,
69,-,Chuck Bros,Free Style (Skit),-,10,10,,,,
70,-,버벌진트,가을냄새 (feat. Eddy Kim),-,60,2,,,,
71,-,이동원,킬리만자로의 표범,-,8,5,,,,
72,-,5mg,Coffee House,-,8,30,,,,
73,-,다이나믹 듀오,Jam,-,1,25,,,,
74,-,Khia,Lil Weezy Anna Tea,-,29,2,,,,
75,-,Cold Bay,LIP (Love Is Poison),-,28,1,,,,
