Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Soulscape,Love Is a Song,2,1,9,,,,
2,up,빌스택스 & C Jamm,Royal Roader (Instrumental),4,1,9,,,,
3,up,Ryan Carter,That's a Bit Yucky,6,1,9,,,,
4,down,에픽하이,연애소설 (feat. 아이유),3,1,9,,,,
5,up,Janet Jackson,That's the Way Love Goes,7,5,9,,,,
6,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",14,6,4,,,,
7,-,The Black Eyed Peas,Where Is the Love?,-,2,3,,,,
8,up,Dolá,Evil Dólá,44,8,3,,,,
9,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,2,,,,
10,-,Zu Keeper,You Don't Own Me (feat. RZA),-,10,1,,,,
11,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",5,5,7,,,,
12,up,OUTWORLD,Versace Beat,26,7,5,,,,
13,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],9,6,9,,,,
14,-,Gang Starr,Full Clip,-,14,1,,,,
15,up,리쌍,변해가네 (feat. 정인),40,2,2,,,,
16,-,BlackcatBB,넌 그랬는데 난,-,1,7,,,,
17,down,Diana Ross & Lionel Richie,Endless Love,11,1,8,,,,
18,down,House Shoes,Let It Bang (Moe Dirdee),12,6,4,,,,
19,up,Johnnie Black,Stay (feat. S. Smith),54,14,7,,,,
20,-,듀스,사랑하는 이에게,-,9,1,,,,
21,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,21,1,,,,
22,-,Rick Ross,Can't Say No (feat. Mariah Carey),-,1,2,,,,
23,-,B JYUN,AXEL.,-,23,1,,,,
24,-,Vinxen,Empty (feat. HAON),-,13,1,,,,
25,down,시로스카이,Feel Inside (feat. RIPLEY),23,5,5,,,,
26,up,CHANGMO,METEOR,56,7,2,,,,
27,-,Chunga,Happy Birthday,-,4,5,,,,
28,-,Bakes,Come Together,-,7,3,,,,
29,-,Primary & Oh Hyuk,Bawling,-,21,1,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,6,,,,
31,-,키썸,Yeah Yeah,-,31,1,,,,
32,down,키썸,술이야,19,8,5,,,,
33,up,Post Malone,Circles,41,3,5,2,2019-10-06,2,2019-10-06
34,-,듀스,나를 돌아봐,-,3,4,,,,
35,-,Eazy-E,Eazy-er Said Than Dunn,-,15,3,,,,
36,up,Mariah Carey & Ol' Dirty Bastard,Fantasy (Remix),50,25,2,,,,
37,-,스윙스,"A Real Lady (feat. Beenzino, GRAY & Zion.T)",-,37,1,,,,
38,-,버벌진트,Want You Back (feat. Nodo),-,38,1,,,,
39,-,Brasi,Wasted Away in Time,-,39,1,,,,
40,-,King Bee,All About the Kinghive (feat. Finesse),-,40,1,,,,
