Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Mayaku & S/,Dance With Wolves (Reprise),5,1,17,,,,
2,down,桑尼男孩,Girlfriend,1,1,24,,,,
3,-,AD & Sorry Jaynari,Fight Back (feat. 1TakeJay),-,3,1,,,,
4,-,Wie the One,친구여 Dear Friend (feat. Mj Ko),-,4,3,,,,
5,down,빌스택스 & C Jamm,Royal Roader (Instrumental),2,1,57,,,,
6,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),14,6,14,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,2,24,,,,
8,down,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),4,1,18,,,,
9,-,Diana Ross,Your Love,-,3,4,,,,
10,-,안드로,심장이 없어 (Instrumental),-,2,22,,,,
11,down,A$E & Lor Zappo,Hunt Down,8,5,2,,,,
12,down,Blokkmonsta & Schwartz,Präriehunde,11,7,14,,,,
13,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,26,,,,
14,up,BLOO,Downtown Baby,18,3,20,,,,
15,up,DJ Soulscape,Love Is a Song,20,1,57,,,,
16,up,Vanilla Ice,Ice Ice Baby,22,9,26,,,,
17,-,OloHoma,Stranger things (feat. Benna MC),-,17,1,,,,
18,up,24kGoldn,Mood (feat. iann dior),63,18,4,33,2020-08-23,1,2020-10-11
19,-,El-Narco,El Dorado,-,19,2,,,,
20,up,Mr. Boxxxcutta,You and I,28,2,37,,,,
21,-,허니패밀리,남자이야기,-,6,2,,,,
22,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,6,16,,,,
23,down,Diana Ross & Lionel Richie,Endless Love,3,1,45,,,,
24,up,SLAVA VORONTSOV,Г€НГ Г€НГ,36,24,4,,,,
25,down,City Girl,Ji-Eun's Sunset,23,12,32,,,,
26,down,Jenks,Oochie Wally Freestyle,6,3,15,,,,
27,-,Hartman,Carpe Diem,-,27,1,,,,
28,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,28,1,,,,
29,-,리쌍,Ballerino Remix,-,29,1,,,,
30,down,The Black Eyed Peas,Where Is the Love?,24,2,24,,,,
31,down,Wondo,Groupie,29,17,14,,,,
32,-,Diana Ross,I'm Coming Out,-,7,5,,,,
33,-,피타입,돈키호테 (feat. 휘성),-,33,1,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,2,7,,,,
35,down,Mis-Teeq,Scandalous,15,1,14,,,,
36,-,Bool & canooooopy,トニーは海です,-,28,1,,,,
37,down,Ramal,Kung Pwede Lang,27,6,7,,,,
38,up,Si Tew & Runone,Bronx Block Party,48,9,28,,,,
39,-,Jerenomuere,El Señor víene,-,28,4,,,,
40,-,"quickly, quickly",Getsomerest/Sleepwell,-,21,1,,,,
41,-,RoseDoggy,太阳照常升起,-,14,4,,,,
42,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,17,,,,
43,-,Zion.T,DoDo,-,41,1,,,,
44,up,Rezilience,So Thankful,46,1,23,,,,
45,-,이수,민주주의는 어디에,-,45,1,,,,
46,-,배치기,반갑습니다 (feat. AG),-,19,5,,,,
47,-,Threexvi,Feedback,-,8,3,,,,
48,-,E.via,미친 인연 (Instrumental),-,31,8,,,,
49,-,Eduh,Sonho impossível,-,37,2,,,,
50,down,김성재,말하자면,16,3,21,,,,
51,-,릴노바,We Are,-,16,15,,,,
52,-,Der Schöne und das Biest,GebrauchtwagenverkЉufer,-,22,26,,,,
53,-,罗焱,圣诞节,-,42,1,,,,
54,down,시로스카이,Feel Inside (feat. RIPLEY),40,5,51,,,,
55,-,Sam Ock,Distance (feat. Ruth Cho),-,37,2,,,,
56,-,DJ Doc,DOC와 춤을…,-,2,39,,,,
57,-,DouDou,还要多久,-,57,1,,,,
58,down,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),50,17,4,,,,
59,-,Seville,Through the Fire (Intro),-,59,1,,,,
60,-,CJ,I Need U,-,54,1,,,,
61,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,19,,,,
62,down,BlackcatBB,넌 그랬는데 난,58,1,29,,,,
63,-,슬릭,걸어가 (feat. 알리샤),-,37,2,,,,
64,up,Will Smith,Gettin' Jiggy Wit It,72,5,35,,,,
65,-,KNL,Bounce!!!,-,54,4,,,,
66,down,우디,이 노래가 클럽에서 나온다면,39,11,7,,,,
67,-,Die Denkaz,Diesel,-,11,6,,,,
68,-,Lou Bodega,Platoon of Gold Diggin' Whores,-,68,1,,,,
69,-,Excelsius,The Word,-,25,32,,,,
70,-,DNEIRF,Homebody Love,-,70,1,,,,
71,-,주석,정상을 향한 독주 2 (feat. 김범수),-,31,3,,,,
72,-,Epik High,It’s Cold (feat. Lee Hi),-,5,3,,,,
73,-,pH-1,Like Me (Prod. Mokyo),-,17,2,,,,
74,-,이현도,폭풍 - You Got the Funk!,-,22,4,,,,
