Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),1,1,0,,,,
2,up,원타임,Hot 뜨거,2,1,0,,,,
3,-,A9904,내 삶의 반,-,3,0,,,,
4,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,0,,,,
5,-,Grungy Boguez,Snoring to Heaven (Interlude),-,2,0,,,,
6,down,Diana Ross & Lionel Richie,Endless Love,3,1,0,,,,
7,-,Will Smith,Gettin' Jiggy Wit It,-,5,0,,,,
8,up,빌스택스 & C Jamm,Royal Roader (Instrumental),8,1,0,,,,
9,up,DJ Soulscape,Love Is a Song,29,1,0,,,,
10,down,Ryan Carter,That's a Bit Yucky,5,1,0,,,,
11,up,Mr. Boxxxcutta,You and I,12,2,0,,,,
12,up,Clover,돼지 국밥,48,12,0,,,,
13,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,13,0,,,,
14,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,0,,,,
15,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,0,26,2019-10-06,26,2019-10-06
16,up,DJ Mayaku & S/,Dance With Wolves (Reprise),36,1,0,,,,
17,up,pH-1,Like Me (Prod. Mokyo),43,17,0,,,,
18,up,키썸,술이야,32,8,0,,,,
19,-,McNastee,The Bed You've Made,-,11,0,,,,
20,-,Mai Ligne,Back in the Days,-,20,0,,,,
21,-,Primary & Oh Hyuk,Bawling,-,21,0,,,,
22,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,19,0,,,,
23,-,Epik High,HERE COME THE REGRETS (feat. LEE HI),-,23,0,,,,
24,-,"Maxgnar, Geoffrax, Prox, Jaymo, T.O.N.Y. & URI",A5dlv (À 5 dans la vago) [feat. Deal'm],-,7,0,,,,
25,-,Kanye West,Through the Wire,-,23,0,,,,
26,-,라비,VACAY,-,26,0,,,,
27,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",23,1,0,,,,
28,-,TheEarthlings,Walk the Planets,-,28,0,,,,
