Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seraphim & Y$,Street Science (In the City),4,1,0,,,,
2,up,에픽하이,연애소설 (feat. 아이유),3,1,0,,,,
3,down,MUSO,Viaggio di speranza,2,1,0,,,,
4,up,DJ Mayaku & S/,Dance With Wolves (Reprise),5,1,0,,,,
5,up,원타임,Hot 뜨거,26,1,0,,,,
6,-,Y.O.,Just Another Sad Day,-,6,0,,,,
7,up,DJ Doc,"해변으로 가요, Pt. 2",10,1,0,,,,
8,up,"Psycho, 9 & Ziou",Mydralio,27,8,0,,,,
9,down,Rick Ross,Can't Say No (feat. Mariah Carey),1,1,0,,,,
10,-,Snow,Informer,-,4,0,,,,
11,-,McNastee,The Bed You've Made,-,11,0,,,,
12,up,""" G """,City,13,8,0,,,,
13,up,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,14,4,0,,,,
14,down,Jazzinuf,Pineapple,7,4,0,,,,
15,-,KillahKeezy,Guns Klaar (feat. Chey & Mellie),-,9,0,,,,
16,-,DJ Doc,비,-,8,0,,,,
17,up,BANG YONGGUK,Orange Drive,17,17,0,,,,
18,-,방탄소년단,FAKE LOVE (Japanese Version),-,18,0,,,,
19,down,Marsh,Laying in the Sand,8,8,0,,,,
20,down,우디,이 노래가 클럽에서 나온다면,11,11,0,,,,
21,up,Y.I,Maria,33,21,0,,,,
22,down,듀스,여름안에서,16,2,0,,,,
23,-,OOO,Числа,-,23,0,,,,
24,down,THE CARTERS,APESHIT,6,1,0,,,,
25,-,아웃사이더,Tattoo of Memento,-,25,0,,,,
26,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,0,,,,
27,up,Dirty,If I Don't Make It (feat. Wickett & Mr. Marzett),51,27,0,,,,
28,-,Diana Ross & Lionel Richie,Endless Love,-,1,0,,,,
29,down,R.P.M.,U Move,20,20,0,,,,
30,down,"DoPark Colle, Rozzante & Xand",Lamma (feat. Lucax),21,21,0,,,,
31,up,J.B. & S.L.,Sweetie,34,31,0,,,,
32,-,Fugees,The Beast,-,32,0,,,,
33,-,Diana Ross,Upside Down,-,4,0,,,,
34,down,빌스택스 & C Jamm,Royal Roader (Instrumental),30,1,0,,,,
35,up,"Maxgnar, Geoffrax, Prox, Jaymo, T.O.N.Y. & URI",A5dlv (À 5 dans la vago) [feat. Deal'm],44,7,0,,,,
36,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,5,0,,,,
37,-,Supreme Team,땡땡땡,-,9,0,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),64,34,0,,,,
39,-,라비,TUXEDO,-,39,0,,,,
40,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,40,0,,,,
41,down,Y'z,Alone,24,24,0,,,,
42,-,G THE WINNER,Chikka Chikka (Come),-,42,0,,,,
43,up,DJ Doc,DOC와 춤을…,66,2,0,,,,
44,up,King Dro,Dr. J (feat. Dub Tha Jedi) [Dub],47,44,0,,,,
45,down,Touch,Stay at a Buck (feat. Apollo Xiii),12,12,0,,,,
46,-,드렁큰타이거,남자기 때문에,-,26,0,,,,
47,down,NS1 & Bigyo,Mon Bb,39,16,0,,,,
48,-,E SENS,BUTTONS,-,23,0,,,,
49,-,Jus Daze,Walk Twice as Hard (Prologue),-,19,0,,,,
50,-,Y One,Apaga El Celular,-,41,0,,,,
51,up,Guizmo,Guizbourg,80,42,0,,,,
52,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",40,5,0,,,,
53,down,다이나믹 듀오,Blue (feat. Crush & SOLE),49,28,0,,,,
54,-,Lil' E & W.S. Bugg,B.O.O.G.I.E.,-,54,0,,,,
55,up,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),73,11,0,,,,
56,-,Cult,One 4 all.O'l for 1 ~original ver.~,-,42,0,,,,
57,-,T-Cheezy,Bae Area,-,57,0,,,,
58,-,라비,L.A.Y.E.R.E.D (feat. SAAY),-,58,0,,,,
59,-,Untouchable Seldom Seen,Yum!Yum!Yum!Yum!Yum!Yum!,-,50,0,,,,
60,-,Eazy-E,Eazy-er Said Than Dunn,-,13,0,,,,
61,-,M.T.G.,M.T.G. - Stars (feat. Tody) [Original],-,29,0,,,,
62,-,ONE-D,SPANNABIS (feat. MiRiO),-,62,0,,,,
63,down,Project Pat & SaySay,Bank Roll (feat. QuanChapo),35,35,0,,,,
64,-,Zion.T,Doop (feat. Verbal Jint),-,64,0,,,,
65,down,Icy & Hardem,Purple Moon (feat. Yvng Lone),31,31,0,,,,
66,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,66,0,,,,
67,-,듀스,굴레를 벗어나,-,5,0,,,,
68,-,Aebeatzondeck,Good Day (feat. Gunline Mob),-,68,0,,,,
69,-,T.R.U.T.H.,T.W.T.W.Y.T.T (feat. Chopper Manhattan & Hevthen),-,49,0,,,,
70,-,Johnnie Black,Stay (feat. S. Smith),-,14,0,,,,
71,-,GLGV,Comment te dire adieu,-,71,0,,,,
72,-,Sean Kingston,Beautiful Girls,-,4,0,,,,
73,-,Gb'z,Hey Girl,-,73,0,,,,
74,-,PMula,Uri 1,-,74,0,,,,
75,-,최 문 기,N E W J a C K K I N G - C O R O N a T I O N : 이 원 미 최 하 늘 L E E W O N M I C H O I H a N E U L,-,12,0,,,,
76,-,개코,코끼리 (feat. RM),-,49,0,,,,
77,-,The Black Eyed Peas,DOPENESS (feat. CL),-,3,0,,,,
78,down,Quasimoto,"Jazz Cats, Pt. 1",28,28,0,,,,
79,-,버벌진트,충분히 예뻐 (feat. 산체스),-,38,0,,,,
80,-,Janet Jackson,That's the Way Love Goes,-,5,0,,,,
81,down,Zoro Higgins,Intro,54,36,0,,,,
82,-,The Black Eyed Peas,Pump It,-,9,0,,,,
83,up,Karma Light,Drive,95,83,0,,,,
84,-,pH-1,Different Summer (Prod. Mokyo),-,84,0,,,,
85,-,J. Whitty,Time After Time,-,22,0,,,,
86,-,앤덥,The Way You Are (feat. Rico),-,86,0,,,,
87,up,pH-1,Donut (feat. Jay Park),93,87,0,,,,
88,-,박재범,RUN IT (feat. 우원재 & 제시) [Prod. by GRAY],-,74,0,,,,
89,-,개코,세상에 (feat. DJ Friz),-,89,0,,,,
90,down,A-6,Please Don't Take My Smile,70,34,0,,,,
91,-,라비,VACAY,-,26,0,,,,
92,-,O.U.O,Hooks Reloaded,-,36,0,,,,
93,-,리쌍,변해가네 (feat. 정인),-,2,0,,,,
94,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],91,6,0,,,,
95,-,레디,생각해 (feat. 박재범),-,95,0,,,,
96,down,Ryan Carter,That's a Bit Yucky,55,1,0,,,,
97,-,MC Diego,Mi Abuelo,-,10,0,,,,
98,down,ZICO,Eureka (feat. Zion.T),63,26,0,,,,
99,-,GXXD (Girlnexxtdoor),Come in (feat. MOON & Sik-K),-,99,0,,,,
