Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,41,,,,
2,up,에픽하이,연애소설 (feat. 아이유),6,1,66,,,,
3,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",4,2,9,,,,
4,down,빌스택스,로열로더 (Instrumental),3,1,27,,,,
5,up,나몰라 패밀리,너만볼래 (feat. 태인),12,2,7,,,,
6,up,Madrasi,Sago (feat. Gautham S),7,5,4,,,,
7,down,안드로,심장이 없어 (Instrumental),5,2,38,,,,
8,-,Jokeratto,Грешный мир,-,8,1,,,,
9,down,원타임,Hot 뜨거,2,1,71,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),20,3,6,,,,
11,up,Vanilla Ice,Ice Ice Baby,16,9,53,,,,
12,up,Will Smith,Gettin' Jiggy Wit It,54,5,60,,,,
13,-,Egraa,Ferdinand (feat. Bignic),-,9,5,,,,
14,-,마이티 마우스,에너지 (feat. 선예),-,2,29,,,,
15,-,Baha Men,Jump,-,15,2,,,,
16,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),15,6,56,,,,
17,-,원타임,어머니,-,9,12,,,,
18,-,The Black Eyed Peas,Where Is the Love?,-,2,38,,,,
19,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),52,4,38,,,,
20,-,Q the Trumpet,시간의 상대성 (feat. J.UNA & Meego),-,20,1,,,,
21,up,부가킹즈,여행길 (feat. 윤도현),23,2,13,,,,
22,-,드렁큰타이거,난 널 원해,-,11,1,,,,
23,up,다이나믹 듀오,출첵 (feat. 나얼),57,5,34,,,,
24,-,시로스카이,Feel Inside (feat. RIPLEY),-,5,90,,,,
25,down,DJ Doc,DOC와 춤을…,13,2,61,,,,
26,up,I'll Be There,I'll Be There,66,14,10,,,,
27,-,69 Boyz,Tootsee Roll,-,27,1,,,,
28,-,Leessang,인생은 아름다워 (feat. Park Sun-Zoo),-,7,2,,,,
29,-,듀스,여름안에서,-,2,40,,,,
30,-,배치기,반갑습니다 (feat. AG),-,19,8,,,,
31,-,Smashtrax,Got Dat Bling Swag,-,18,33,,,,
32,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,9,,,,
33,-,Geeks,Officially Missing You,-,2,34,,,,
34,-,듀스,우리는,-,6,14,,,,
35,-,드렁큰타이거,너희가 힙합을 아느냐?,-,30,4,,,,
36,up,Pras,Get Your Groove On,41,27,31,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,2,27,,,,
38,-,나윤권,울리고 싶어,-,14,7,,,,
39,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,17,17,,,,
40,-,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),-,12,8,,,,
41,down,허니패밀리,남자이야기,37,6,11,,,,
42,down,Si Tew & Runone,Bronx Block Party,35,9,69,,,,
43,-,Ekeon,Dead with a Crown (Intro),-,43,1,,,,
44,down,Ramal,Kung Pwede Lang,34,6,40,,,,
45,down,Eminem,River (feat. Ed Sheeran),32,25,14,,,,
46,-,Jay Electronica,Shiny Suit Theory (feat. The-Dream),-,46,1,,,,
47,down,Flo Rida,Low (feat. T-Pain),33,26,26,,,,
48,up,미란이,Daisy (feat. pH-1),69,11,7,,,,
49,-,BTS,Crystal Snow,-,35,2,,,,
50,-,The Black Eyed Peas,Sexy,-,33,6,,,,
51,-,Super5Stoned,Win Win Win Win,-,14,3,,,,
52,-,비비안,사랑합니다 좋아합니다 운명입니다,-,19,2,,,,
53,up,Tall Black Guy,"From Home, to Work, & Back",58,40,24,,,,
54,-,Miranni,Achoo (feat. pH-1 & HAON),-,54,6,,,,
55,down,Mr. Boxxxcutta,You and I,10,2,65,,,,
56,-,MC MONG,Myosotis (feat. Shin Yong Jae),-,28,1,,,,
57,-,Gemini Killer,Morning Spliff (feat. Pierre Cliche),-,57,1,,,,
58,-,Free Style,마음으로 하는 말 (Maeumeuro Haneun Mal),-,33,1,,,,
59,-,우원재,울타리,-,43,2,,,,
60,down,프라이머리,요지경 (Inst.),39,14,28,,,,
