Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,85,,,,
2,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,6,2,32,,,,
3,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,42,,,,
4,up,바비킴,고래의 꿈 (feat. 김영근),18,1,57,,,,
5,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,83,,,,
6,-,데프콘,City Life (feat. 김도향),-,6,5,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),52,2,75,,,,
8,-,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),-,2,12,,,,
9,-,Plan B,She Said,-,9,1,,,,
10,up,Nelly,Just a Dream,36,2,6,,,,
11,-,부가킹즈,여행길 (feat. 윤도현),-,2,80,,,,
12,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),2,2,110,,,,
13,-,리쌍,변해가네 (feat. 정인),-,2,59,,,,
14,down,Captain Joz,Let's Get It,8,8,6,,,,
15,-,BTS,Lights,-,15,2,,,,
16,-,B.I,Dare to Love (feat. BIG Naughty),-,16,3,,,,
17,-,Liberty X,Just a Little,-,17,13,,,,
18,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,59,,,,
19,up,사이먼 도미닉,에헤이 (feat. 조휴일),30,12,4,,,,
20,-,LeellaMarz,Trip (feat. Hannah),-,20,13,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,2,100,,,,
22,-,Vinxen,Empty (feat. HAON),-,13,9,,,,
23,up,Philippe Falcao,Conflict,40,10,29,,,,
24,-,DJ Soulscape,Love Is a Song,-,1,207,,,,
25,-,Cignaga,Ain't No Second Chances,-,2,26,,,,
26,-,Mirani,Daisy Remix (feat. Paul Blanco & ASH ISLAND),-,19,6,,,,
27,-,Supreme Team,나만 모르게 (feat. T),-,18,11,,,,
28,-,BTS,Spring Day (Japanese Version),-,9,23,,,,
29,-,Supreme Team,Do,-,29,1,,,,
30,-,MC 스나이퍼,봄이여 오라 (feat. 유리),-,5,25,,,,
31,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,8,20,,,,
32,down,DJ Doc,DOC와 춤을…,17,2,142,,,,
33,up,Eminem,Sing for the Moment,53,17,2,,,,
34,-,Jessi,Gucci,-,10,17,,,,
35,-,Balming Tiger,Trust Yourself,-,5,25,,,,
36,-,Diana Ross,It's My Turn,-,2,13,,,,
37,-,Fisherman,"Slide (Feat. SUMIN, GIRIBOY)",-,37,1,,,,
38,-,Ovan,I Need You,-,7,65,,,,
39,-,DPR LIVE,thirst,-,10,13,,,,
40,-,팔로알토 & Young Soul,Grand Master Theory,-,19,13,,,,
41,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,44,,,,
42,down,pH-1 & 김성재,말하자면 (Remix),24,15,14,,,,
43,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,48,,,,
44,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,8,16,,,,
45,-,하하,너는 내 운명,-,2,11,,,,
46,-,김여진,어떻게 그대를 사랑할까요,-,43,1,,,,
47,-,Mr. Boxxxcutta,You and I,-,2,136,,,,
48,-,CHANGMO,METEOR,-,7,44,,,,
49,-,듀스,빗속에서,-,28,4,,,,
50,-,비와이,Day Day (feat. Jay Park),-,10,12,,,,
51,down,G-DRAGON (from BIGBANG),CROOKED,13,3,70,,,,
52,down,Jessi,ZOOM,14,14,42,,,,
53,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,11,11,3,,,,
54,-,Dynamicduo,Go Back (feat. Jung In),-,12,12,,,,
55,-,Primary,Johnny (feat. Dynamic Duo),-,21,14,,,,
56,-,Voga,What I'm Gonna Do (Instrumental),-,11,35,,,,
57,-,버벌진트,Radio (Instrumental),-,57,2,,,,
58,down,Leessang,I'm Not Laughing,38,15,16,,,,
59,-,Bread Team,Dark Side of the Foreskin,-,19,17,,,,
60,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,35,5,62,,,,
61,-,Implanted Kid,P.X I Love You,-,22,5,,,,
62,down,BIGBANG,Zutter (GD & T.O.P) [Acca],23,23,3,,,,
63,-,lostintheshuffle~,I Know You Think of Me (Orignal Audio 11/4/21),-,63,1,,,,
64,down,Post Malone,Circles,19,3,77,2,2019-10-06,2,2019-10-06
65,down,Various Artists,Great Gamble,32,32,3,,,,
66,-,빈첸,텅 (feat. 김하온),-,26,8,,,,
67,-,Azap HG,Şiirlerin Dansı,-,5,8,,,,
68,-,Sugar MMFK,Ä Ä,-,52,18,,,,
69,-,Jay Park & Ugly Duck,Ain’t No Party Like an AOMG Party,-,69,1,,,,
70,-,다이나믹 듀오,19,-,25,4,,,,
71,-,L-like,난 좋아 (feat. sogumm),-,6,14,,,,
72,-,CAMO,Waiting For You (feat. Jay Park),-,5,25,,,,
73,-,Various Artists & Pooh,Thankful,-,16,23,,,,
74,-,Safiq Jestar,Gadis Bajau (feat. MZL),-,74,1,,,,
75,-,CAMO,Horizon,-,75,1,,,,
76,-,Post Malone,Chemical,-,21,4,,,,
77,-,CAMO,Backdoor,-,15,5,,,,
78,-,DJ DOC,Remember(그녀의 속눈썹은 길다),-,19,6,,,,
79,-,TJing,黑化金牛,-,30,2,,,,
80,-,BTS,Let Go,-,38,7,,,,
81,down,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",44,15,26,,,,
82,-,bbaQ,Lee Yun Ji,-,82,1,,,,
83,-,Modyst,Two Melodies (Don't Be Shy) [Remix],-,56,3,,,,
84,-,이수,고칠게 (feat. 진원),-,25,12,,,,
85,-,Jay Park,SUMMERIDE,-,14,34,,,,
86,-,BANG YONGGUK,Ride or Die,-,25,7,,,,
