Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,94,,,,
2,up,Alpha23,Ascap,2,1,7,,,,
3,up,Back And Forth,Back-and-Forth,3,3,27,,,,
4,-,Mangos,포카리 스웨트,-,3,24,,,,
5,-,Various Artists AR,House Of The Rising Sun,-,5,3,,,,
6,up,MC 몽,아이스크림,24,3,6,,,,
7,up,원타임,Hot 뜨거,9,1,124,,,,
8,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,2,42,,,,
9,up,Fort Minor,Remember The Name (Amended Version),18,9,6,,,,
10,up,PRS SoufGod & PRS Rell,Sleepy,32,6,12,,,,
11,-,Voga,What I'm Gonna Do (Instrumental),-,11,1,,,,
12,-,Egraa,Ferdinand (feat. Bignic),-,9,13,,,,
13,-,gadzotrendi,S/O BEDRICH SMETANA,-,9,1,,,,
14,down,The Black Eyed Peas,DOPENESS (feat. CL),4,3,24,,,,
15,-,桑尼男孩,Girlfriend,-,1,57,,,,
16,-,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),-,11,12,,,,
17,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,60,,,,
18,up,Epik High,Happen Ending (feat. JOE WON SUN),53,6,21,,,,
19,up,다이나믹 듀오,출첵 (feat. 나얼),35,5,56,,,,
20,-,Mr.B The Gentleman Rhymer,Good Weird / Bad Weird,-,6,4,,,,
21,-,D'seed,You Riding With Me,-,3,10,,,,
22,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,42,,,,
23,-,듀스,나를 돌아봐,-,4,12,,,,
24,up,Ramal,Kung Pwede Lang,30,6,79,,,,
25,-,Epik High,Trot,-,4,17,,,,
26,-,SimKush,私は死です,-,26,1,,,,
27,-,원슈타인,Cassie ($),-,27,1,,,,
28,up,Vanilla Ice,Ice Ice Baby,43,9,75,,,,
29,-,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),-,19,19,,,,
30,-,일렉트로보이즈,Kissing In The Rain,-,30,1,,,,
31,down,DJ Doc,DOC와 춤을…,11,2,95,,,,
32,-,Mr. Boxxxcutta,You and I,-,2,98,,,,
33,-,Mr. Hong,Infinite,-,33,3,,,,
34,-,팻두,(1화) 운명의 끈,-,34,1,,,,
35,-,will rise,한강 (feat. 박연),-,35,1,,,,
36,-,Anthropocène,Dans le wagon,-,19,4,,,,
37,-,Zior Park,LONELY DIVER,-,37,1,,,,
38,-,熊井吾郎,DZ,-,3,6,,,,
39,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,20,,,,
40,-,G-DRAGON (from BIGBANG),CROOKED,-,3,25,,,,
41,-,Mastu,Pour Mastu,-,41,1,,,,
42,-,부가킹즈,Tic Tac Toe,-,15,6,,,,
43,-,J.B. & S.L.,Sweetie,-,31,2,,,,
44,-,47 Tonii,Twerk Summ,-,44,1,,,,
45,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),73,17,42,,,,
46,-,Eminem,Without Me,-,9,8,,,,
47,up,DJ Soulscape,Love Is a Song,55,1,148,,,,
48,up,피플 크루,Ok Buddy,75,48,3,,,,
49,-,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),-,6,105,,,,
50,-,넉살 & 까데호,당신께,-,24,4,,,,
51,-,마이티 마우스,에너지 (feat. 선예),-,2,61,,,,
52,-,J.Megatron,Majik Kourt,-,2,12,,,,
53,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,6,3,,,,
54,up,Nelly,Ride Wit Me (feat. City Spud),72,22,17,,,,
55,-,허니패밀리,남자이야기,-,6,20,,,,
56,-,Ovan,I Need You,-,7,54,,,,
57,-,박명호,사진 (하늘만 바라봐) [feat. 류주환 & Sam Lee],-,4,5,,,,
58,up,김성재,말하자면,70,3,66,,,,
59,-,프라이머리,요지경 (Inst.),-,14,55,,,,
60,-,Wondo,Groupie,-,17,40,,,,
61,-,麻伊,怎么办,-,20,4,,,,
62,-,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,-,24,1,,,,
63,-,pH-1,Zombies,-,63,1,,,,
64,-,그레이,"하기나 해 (feat. 로꼬) [From ""grayground. 01""]",-,24,2,,,,
65,-,데프콘,오빠는 열아홉 (feat. 자두),-,12,1,,,,
66,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),29,4,55,,,,
67,down,피플 크루,새마을 운동,60,11,24,,,,
68,-,pH-1,Yuppie Ting (feat. Blase),-,68,1,,,,
69,-,재지팩트,아까워,-,69,1,,,,
70,-,Necro,Billie Jean 2005 (feat. Mr. Hyde),-,5,1,,,,
71,down,TheEastLight.,Valentine's Day,63,16,13,,,,
72,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,23,,,,
73,-,Freedom Express,Get Down,-,25,25,,,,
74,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,31,,,,
75,-,Coop 2,Plane Jane,-,43,15,,,,
76,-,W.C.D.,Апокалипсис,-,13,27,,,,
77,-,DJ Doc,Boogie Night,-,2,11,,,,
78,-,House of Pain,Jump Around,-,78,1,,,,
79,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,60,,,,
80,-,BTS,EPILOGUE : Young Forever,-,24,3,,,,
