Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SportyRed,Ascap,2,1,21,,,,
2,down,kitsyojii,The Age of Success,1,1,84,,,,
3,up,Back And Forth,Back-and-Forth,3,3,18,,,,
4,up,DJ Doc,"해변으로 가요, Pt. 2",6,1,35,,,,
5,-,듀스,나를 돌아봐,-,4,10,,,,
6,down,원타임,Hot 뜨거,4,1,114,,,,
7,up,낯선,나썬스킷 (feat. Bigtone & 김동규),10,7,3,,,,
8,up,빌스택스,로열로더 (Instrumental),9,1,69,,,,
9,-,B Lou,Blinding Lights (Instrumental),-,9,1,,,,
10,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",16,1,17,,,,
11,up,에픽하이,연애소설 (feat. 아이유),13,1,109,,,,
12,-,Mangos,포카리 스웨트,-,3,19,,,,
13,up,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),50,5,27,,,,
14,up,The Black Eyed Peas,DOPENESS (feat. CL),44,3,16,,,,
15,down,桑尼男孩,Girlfriend,7,1,49,,,,
16,up,배치기,뜨래요 (feat. 앙리),24,1,55,,,,
17,-,Ghetto Dogs,Таня,-,5,23,,,,
18,up,마이티 마우스,사랑이 올까요 (with 백지영),49,2,24,,,,
19,up,Ovan,I Need You,45,7,50,,,,
20,up,G-DRAGON (from BIGBANG),CROOKED,29,3,21,,,,
21,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,41,,,,
22,-,Snoop Dogg,Bang Out,-,18,5,,,,
23,-,Miyamoto Nash,Smoke With You (feat. Zro),-,23,1,,,,
24,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),11,2,35,,,,
25,down,DEUX,여름 안에서,8,2,14,,,,
26,up,DJ Soulscape,Love Is a Song,35,1,138,,,,
27,down,나몰라 패밀리,너만볼래 (feat. 태인),15,2,50,,,,
28,-,Leessang,인생은 아름다워 (feat. Park Sun-Zoo),-,7,5,,,,
29,-,J.Megatron,Majik Kourt,-,2,9,,,,
30,-,Various Artists,Dance,-,14,4,,,,
31,up,Ramal,Kung Pwede Lang,38,6,70,,,,
32,-,Epik High,Spoiler,-,18,11,,,,
33,-,부가킹즈,여행길 (feat. 윤도현),-,2,32,,,,
34,-,Epik High,Rich (feat. TAEYANG),-,3,1,,,,
35,down,ITzDASix,Baby Gangster (feat. Zykosis),30,30,5,,,,
36,up,PRS SoufGod & PRS Rell,Sleepy,53,6,3,,,,
37,down,주시크,아무래도 난,23,11,3,,,,
38,-,Cold Bay,LIP (Love Is Poison),-,28,16,,,,
39,-,Dynamicduo,MSG (feat. PENOMECO),-,4,9,,,,
40,-,드렁큰타이거,위대한 탄생,-,16,4,,,,
41,up,DAWN,Stupid Cool,56,27,5,,,,
42,-,박명호,사진 (하늘만 바라봐) [feat. 류주환 & Sam Lee],-,4,4,,,,
43,-,Johnny Rock,La La,-,24,1,,,,
44,up,Lalinea,Will You Dance with Me,73,26,6,,,,
45,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),65,6,97,,,,
46,down,pH-1,Nerdy Love (feat. Yerin Baek),22,14,27,,,,
47,-,BIBI,WHY Y (feat. Tiger JK),-,47,2,,,,
48,down,키가,시간이 많아 (feat. MOON),40,28,5,,,,
49,up,Coop 2,Plane Jane,61,43,9,,,,
50,-,Nameless,Bbq,-,31,8,,,,
51,-,록스 펑크맨,될 거 같애,-,51,1,,,,
52,-,Various Artists & Pooh,Thankful,-,16,3,,,,
53,-,Hex,Tmi,-,53,1,,,,
54,down,비스 니스,못찾겠다 꾀꼬리,27,27,5,,,,
55,-,수호,월화수목금토일 (feat. IU),-,10,13,,,,
56,-,Sackie,Sexy Ladies,-,26,6,,,,
57,-,Dax,The Next Rap God 2,-,20,23,,,,
58,-,Mr. Boxxxcutta,You and I,-,2,93,,,,
59,-,RE Kingbay,Sundays With Agnes,-,59,1,,,,
60,-,임채무,99 88 내 인생,-,14,18,,,,
61,-,Loco,Can't Sleep (feat. HEIZE),-,11,3,,,,
62,-,NEFFEX,Fight Back,-,62,2,,,,
63,-,THE CARTERS,APESHIT,-,1,2,,,,
64,-,Mac Miller,Hand Me Downs,-,14,6,,,,
65,-,Loopy,LOST CITY,-,11,3,,,,
66,up,W.C.D.,Апокалипсис,69,13,24,,,,
67,down,DJ Doc,DOC와 춤을…,39,2,88,,,,
68,-,Sam Ock,Beautiful People (Instrumental),-,6,4,,,,
69,-,OL'Price,O.P.P.A,-,10,1,,,,
70,-,Jessi,Gucci,-,10,2,,,,
71,-,星閃_StarraLee,星光閃耀,-,46,1,,,,
72,-,Pamfalon,The Billing,-,4,6,,,,
