Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,35,,,,
2,up,원타임,Hot 뜨거,3,1,65,,,,
3,up,DJ Doc,"해변으로 가요, Pt. 2",70,1,28,,,,
4,-,나몰라 패밀리,너만볼래 (feat. 태인),-,2,1,,,,
5,-,에픽하이,연애소설 (feat. 아이유),-,1,60,,,,
6,up,빌스택스,로열로더 (Instrumental),6,1,21,,,,
7,-,듀스,나를 돌아봐,-,3,61,,,,
8,-,Yuukinosight,月にある河 (Moon River),-,8,3,,,,
9,-,ITSOKTOCRY,you can't sit with us,-,8,1,,,,
10,-,리쌍,변해가네 (feat. 정인),-,2,26,,,,
11,-,Negrissim ',Toute une vie (Bantu edit),-,11,2,,,,
12,-,피플 크루,새마을 운동,-,11,1,,,,
13,down,MC药材,几度梦回大唐,4,3,4,,,,
14,down,Seraphim & Y$,Street Science (In the City),2,1,49,,,,
15,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,35,,,,
16,-,Post Malone,Circles,-,3,37,2,2019-10-06,2,2019-10-06
17,up,시로스카이,Feel Inside (feat. RIPLEY),32,5,86,,,,
18,-,keshi,2 Soon,-,1,7,,,,
19,down,DJ Soulscape,Love Is a Song,11,1,92,,,,
20,down,5mg,Coffee House,15,8,28,,,,
21,-,Nas,Nas Is Like,-,7,6,,,,
22,down,Kontekst,Buddha,14,11,2,,,,
23,down,Mr. Boxxxcutta,You and I,9,2,59,,,,
24,down,Vanilla Ice,Ice Ice Baby,10,9,47,,,,
25,-,엉클,그대와 함께라면,-,3,1,,,,
26,-,지누션,태권 V,-,2,6,,,,
27,-,MakeAmeSs,Crack N Da 80s,-,27,1,,,,
28,down,듀스,여름안에서,7,2,37,,,,
29,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,3,,,,
30,-,Jay Park,SUMMERIDE,-,14,1,,,,
31,up,Will Smith,Gettin' Jiggy Wit It,45,5,54,,,,
32,down,Cap,My Letter Home,8,1,24,,,,
33,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,17,,,,
34,-,Die Denkaz,Diesel,-,11,8,,,,
35,-,무니데이,사는 게,-,9,1,,,,
36,down,I'll Be There,I'll Be There,21,14,8,,,,
37,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),18,6,50,,,,
38,down,Busta Rhymes & M.O.P.,Czar,5,4,6,,,,
39,-,Pamfalon,The Billing,-,4,4,,,,
40,up,City Girl,Ji-Eun's Sunset,44,12,68,,,,
41,-,Saf Man,We Own the Night,-,6,42,,,,
42,up,Vanilla Ice,Ice Ice Baby,67,8,3,,,,
43,-,주석,힙합 뮤직 (Feat. 임정희),-,38,4,,,,
44,-,Cignaga,Ain't No Second Chances,-,2,9,,,,
45,down,Smashtrax,Got Dat Bling Swag,35,18,29,,,,
46,down,BTS,Blood Sweat & Tears (Japanese Version),39,8,7,,,,
47,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,7,,,,
48,down,Eminem,River (feat. Ed Sheeran),25,25,8,,,,
49,down,원썬,K.I.R (Ooh La La La) [Instrumental],48,18,17,,,,
50,down,Ramal,Kung Pwede Lang,12,6,36,,,,
51,-,Esony,Free Fire Tik Tok,-,8,3,,,,
52,down,프라이머리,요지경 (Inst.),37,14,23,,,,
53,down,G'IzUz,Death Row (Bonus Track),29,17,9,,,,
54,-,Luniz,I Got 5 On It (Instrumental),-,54,1,,,,
55,up,Epik High,Rain Song (feat. Colde),91,2,3,,,,
56,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,19,,,,
57,down,Si Tew & Runone,Bronx Block Party,47,9,64,,,,
58,-,ASH ISLAND,MELODY,-,12,6,,,,
59,down,""" G """,City,33,8,23,,,,
60,-,Mangos,포카리 스웨트,-,3,5,,,,
61,down,마이티 마우스,에너지 (feat. 선예),26,2,24,,,,
62,-,배치기,눈물샤워 (feat .에일리),-,3,22,,,,
63,-,Kanye West,All of the Lights,-,63,1,,,,
64,-,Theotis Joe,Streets of Philly,-,7,4,,,,
65,-,Wonstein,Infrared Camera,-,16,3,,,,
66,-,RAVI,CARDIGAN (feat. Wonstein),-,9,1,,,,
67,-,부가킹즈,Tic Tac Toe,-,15,2,,,,
68,-,장연주,여가,-,8,1,,,,
69,down,Cilly Audio,Abus De Drogues,38,5,20,,,,
70,-,SLEEPY,"Your Wedding (feat. 2jinhorang2, DINDIN)",-,70,1,,,,
71,down,Lu KaYne,Roll Call,64,28,14,,,,
72,up,Finestein Da Rapper,10 To 1,78,29,17,,,,
73,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),56,17,13,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,24,,,,
75,-,Kendrick Lamar,i,-,37,2,,,,
76,-,LeellaMarz,COLD (Prod. BOYCOLD),-,50,1,,,,
77,-,BTS,Lights,-,15,1,,,,
78,up,미란이,Daisy (feat. pH-1),95,11,2,,,,
79,-,나몰라 패밀리,사랑남녀 (feat. 태인),-,60,1,,,,
80,-,드렁큰타이거,너희가 힙합을 아느냐?,-,30,3,,,,
81,-,Ghxst K'ran,Back2back,-,20,7,,,,
82,-,마이티 마우스,패밀리 (feat. 손담비),-,3,8,,,,
83,-,Xydo,#OOTD (feat. Coogie),-,75,1,,,,
84,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,2,11,,,,
85,-,다이나믹 듀오,"잔돈은 됐어요 (feat. Garie, Bumky)",-,11,2,,,,
86,-,릴보이 & 원슈타인,FRIENDS,-,29,4,,,,
