Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,원타임,Hot 뜨거,-,1,9,,,,
2,up,에픽하이,연애소설 (feat. 아이유),4,1,10,,,,
3,down,빌스택스 & C Jamm,Royal Roader (Instrumental),2,1,10,,,,
4,down,DJ Soulscape,Love Is a Song,1,1,10,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,2,7,,,,
6,down,Ryan Carter,That's a Bit Yucky,3,1,10,,,,
7,up,Diana Ross & Lionel Richie,Endless Love,17,1,9,,,,
8,-,Seraphim & Y$,Street Science (In the City),-,1,6,,,,
9,down,Janet Jackson,That's the Way Love Goes,5,5,10,,,,
10,-,Geeks,Officially Missing You,-,2,3,,,,
11,up,CHANGMO,METEOR,26,7,3,,,,
12,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",11,5,8,,,,
13,-,COB,Hippie Hippie,-,13,1,,,,
14,down,OUTWORLD,Versace Beat,12,7,6,,,,
15,-,J. Whiz,Why,-,15,1,,,,
16,up,Rick Ross,Can't Say No (feat. Mariah Carey),22,1,3,,,,
17,-,Saf Man,We Own the Night,-,6,6,,,,
18,up,House Shoes,Let It Bang (Moe Dirdee),18,6,5,,,,
19,-,DJ Doc,DOC와 춤을…,-,2,2,,,,
20,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],13,6,10,,,,
21,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",6,6,5,,,,
22,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,1,,,,
23,up,B JYUN,AXEL.,23,23,2,,,,
24,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,2,,,,
25,up,Mariah Carey & Ol' Dirty Bastard,Fantasy (Remix),36,25,3,,,,
26,-,Alemán,Un Minutito (feat. Bhavi),-,26,1,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,3,26,2019-10-06,26,2019-10-06
28,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,28,1,,,,
29,-,지누션,How Deep Is Your Love,-,6,4,,,,
30,-,Jovi,Sok Sok,-,9,3,,,,
31,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,3,,,,
32,-,Outsider,주변인,-,32,1,,,,
33,-,Mr. Boxxxcutta,You and I,-,2,7,,,,
34,-,우디,대충 입고 나와,-,5,1,,,,
35,-,TST,Count Down,-,35,1,,,,
36,down,BlackcatBB,넌 그랬는데 난,16,1,8,,,,
37,-,Silicone,NewYork Inspired,-,14,3,,,,
38,-,Childish Gambino,Sober,-,20,1,,,,
39,-,The Black Eyed Peas,Let's Get Retarded,-,6,1,,,,
40,down,시로스카이,Feel Inside (feat. RIPLEY),25,5,6,,,,
41,-,에픽하이,Free Love,-,32,1,,,,
42,-,Teknikkz,Tic Tac Toe,-,42,1,,,,
43,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,2,,,,
44,-,박재범 & Dok2,니가 싫어하는 노래,-,44,1,,,,
45,-,Lily Allen,Littlest Things,-,7,2,,,,
46,-,Jay Park,Yacht (feat. Vic Mensa),-,46,1,,,,
47,-,Shaolin Gang,Bota Shume E Vogel (feat. Samanta),-,47,1,,,,
48,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,1,,,,
