Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,70,,,,
2,-,MC 스나이퍼,마법의 성,-,2,6,,,,
3,-,DJ DOC,겨울 이야기(Radio Version),-,2,7,,,,
4,up,바비킴,"It′s Alright, It′s Allgood (feat. Yoonmirae)",6,4,8,,,,
5,up,50/50,GO,13,3,16,,,,
6,up,래원,"이모힙합 (feat. EK, 이영지 & Basick)",23,6,18,,,,
7,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,28,2,17,,,,
8,-,DJ Doc,비,-,8,8,,,,
9,-,다이나믹 듀오,Ring My Bell (feat. NAUL),-,9,7,,,,
10,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,84,,,,
11,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,81,,,,
12,-,Post Malone,Circles,-,3,70,2,2019-10-06,2,2019-10-06
13,-,허니패밀리,남자이야기,-,6,27,,,,
14,-,Johnny Afro,La La La,-,4,2,,,,
15,down,Addison Hall,All You Need is Love,2,2,13,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,55,5,88,,,,
17,-,Vinxen,Empty (feat. HAON),-,13,8,,,,
18,-,Epik High,Trot,-,4,33,,,,
19,down,EXN,Law of Gravity,12,3,25,,,,
20,down,MC 스나이퍼,Bk Love,17,4,24,,,,
21,-,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",-,21,5,,,,
22,-,딘딘,했잖아,-,22,1,,,,
23,up,이승윤,데드리프트,25,9,23,,,,
24,up,빌스택스,로열로더 (Instrumental),36,1,118,,,,
25,-,Flowsik,Bbung,-,25,9,,,,
26,up,Will Smith,Miami,26,12,29,,,,
27,up,"Tyler, The Creator",EARFQUAKE,39,27,10,,,,
28,down,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),7,7,19,,,,
29,-,부가킹즈,여행길 (feat. 윤도현),-,2,73,,,,
30,-,ニッキー・ミナージュ,Starships,-,30,5,,,,
31,-,CAMO,Waiting For You (feat. Jay Park),-,5,23,,,,
32,-,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",-,15,21,,,,
33,-,A$AP Ferg,Floor Seats,-,6,9,,,,
34,-,리쌍,인생은 아름다워 (feat. Big Mama King),-,34,5,,,,
35,down,Sik-K,Plus It (Prod. GroovyRoom),11,2,14,,,,
36,-,Balming Tiger,Trust Yourself,-,5,23,,,,
37,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,53,5,50,,,,
38,-,Primary,Johnny (feat. Dynamic Duo),-,21,11,,,,
39,-,Azap HG,Şiirlerin Dansı,-,5,5,,,,
40,-,그린그림,그날이 오면,-,40,2,,,,
41,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,8,18,,,,
42,-,KayCyy,LOVE & HATE (Prod. Gesaffelstein),-,42,1,,,,
43,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,21,,,,
44,-,박재범,몸매 (feat. Ugly Duck),-,6,11,,,,
45,-,Liberty X,Just a Little,-,17,5,,,,
46,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),51,3,22,,,,
47,down,MC MONG,FAME (feat. Song Ga In & Chancellor),9,3,24,,,,
48,-,Take/Five,Magic Flute,-,10,3,,,,
49,-,keshi,2 Soon,-,1,14,,,,
50,down,Outkast,Hey Ya! (Radio Mix/Club Mix),42,2,51,,,,
51,-,Dopein,Ringtone,-,5,16,,,,
52,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,30,,,,
53,-,Jessi,Nunu Nana,-,5,51,,,,
54,-,배치기,눈물샤워 (feat .에일리),-,3,68,,,,
55,-,Leessang,I'm Not Laughing,-,15,12,,,,
56,-,Rasp,Say My Name Say My Name,-,17,13,,,,
57,down,Sik-K & Coogie,침대 노래,27,21,22,,,,
58,-,장연주,여가,-,8,8,,,,
59,up,Ja Rule,Livin' It Up (feat. Case),71,35,25,,,,
60,-,Sam Ock,Every Moment (Instrumental),-,60,1,,,,
61,-,G-DRAGON (from BIGBANG),CROOKED,-,3,60,,,,
62,-,Desoo,Dëad,-,62,1,,,,
63,down,늘가튼,사랑이 제일 (Feat. 카노),61,9,12,,,,
64,-,이재원,Turn Around,-,64,1,,,,
65,-,다이나믹 듀오,Solo (feat. Alex),-,23,11,,,,
66,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,2,96,,,,
67,-,Sam Ock,Made for More (Instrumental),-,59,2,,,,
68,-,BANG YONGGUK,Ride or Die,-,25,6,,,,
69,-,오넷,RIDING (feat. 박현진),-,13,14,,,,
70,-,MCND,Player,-,70,1,,,,
71,-,GIRIBOY,All Day (Band Version),-,71,1,,,,
72,-,BTS,Let Go,-,38,6,,,,
73,-,_s1lv3r_,Å Lð§† Ê§§êñ¢ê,-,49,8,,,,
74,down,Voga,What I'm Gonna Do (Instrumental),69,11,29,,,,
75,-,Sugar MMFK,Ä Ä,-,52,13,,,,
76,-,"개코, 창모, 던밀스, Los, DeVita, SOLE, SINCE & 비오",B.O.T.B. (Best of the Best),-,76,1,,,,
77,-,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,-,10,15,,,,
