Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,89,,,,
2,-,Alpha23,Ascap,-,1,2,,,,
3,up,DJ Doc,"해변으로 가요, Pt. 2",3,1,40,,,,
4,-,Mangos,포카리 스웨트,-,3,22,,,,
5,up,원타임,Hot 뜨거,5,1,119,,,,
6,up,The Black Eyed Peas,DOPENESS (feat. CL),19,3,20,,,,
7,-,MC 몽,아이스크림,-,3,1,,,,
8,-,Sir Mix-A-Lot,Baby Got Back,-,8,7,,,,
9,-,Roma Zhigan,Нет Войне,-,9,1,,,,
10,-,심스,이 밤이 지나면,-,10,1,,,,
11,-,Loco,Can't Sleep (feat. HEIZE),-,11,4,,,,
12,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,3,1,,,,
13,-,팔로알토,이 밤이 지나고 나면 (Instrumental),-,8,3,,,,
14,down,에픽하이,연애소설 (feat. 아이유),6,1,114,,,,
15,-,부가킹즈,여행길 (feat. 윤도현),-,2,35,,,,
16,-,Mr.B The Gentleman Rhymer,Good Weird / Bad Weird,-,6,3,,,,
17,down,DEUX,여름 안에서,9,2,19,,,,
18,-,桑尼男孩,Love Queen,-,15,1,,,,
19,-,Jessi,What Type of X,-,9,10,,,,
20,up,배치기,뜨래요 (feat. 앙리),23,1,60,,,,
21,down,마이티 마우스,에너지 (feat. 선예),11,2,60,,,,
22,up,마이티 마우스,사랑이 올까요 (with 백지영),22,2,29,,,,
23,-,ExoticYbk,Have U Ever Had a Broken Heart,-,23,1,,,,
24,-,Bavgate,Thizz Dot Com (feat. Gorilla Pitts),-,24,1,,,,
25,up,낯선,나썬스킷 (feat. Bigtone & 김동규),35,7,8,,,,
26,up,DJ Doc,DOC와 춤을…,48,2,92,,,,
27,-,L-Bo Flamez,Fat Bottom Girl,-,27,1,,,,
28,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),73,6,102,,,,
29,-,Freedom Express,Get Down,-,25,24,,,,
30,down,SportyRed,Ascap,2,1,26,,,,
31,up,PRS SoufGod & PRS Rell,Sleepy,37,6,8,,,,
32,-,Various Artists & Pooh,Thankful,-,16,5,,,,
33,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",29,10,18,,,,
34,down,桑尼男孩,Girlfriend,7,1,54,,,,
35,down,Vanilla Ice,Ice Ice Baby,33,9,70,,,,
36,-,J-nell,어른 아이,-,36,1,,,,
37,-,다이나믹 듀오,SOON (feat. BewhY),-,25,3,,,,
38,-,Minit,Tattoo (feat. Jayci yucca & YongYong),-,38,1,,,,
39,-,920,Responsible,-,39,1,,,,
40,-,Jessi,ZOOM,-,14,12,,,,
41,-,Tizzy T,拜託 拜託,-,15,2,,,,
42,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",14,1,22,,,,
43,-,G-DRAGON (from BIGBANG),CROOKED,-,3,24,,,,
44,-,Bigg Nick,Move On,-,37,3,,,,
45,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),28,17,37,,,,
46,-,papi & WEST,백지영,-,5,2,,,,
47,up,DJ Soulscape,Love Is a Song,57,1,143,,,,
48,-,오반,행복,-,26,10,,,,
49,up,Mj,Mj,63,49,2,,,,
50,-,우디,이 노래가 클럽에서 나온다면,-,11,18,,,,
51,-,Jessi,Nunu Nana,-,5,25,,,,
52,-,LuhhAk,Ak Ak Ak,-,52,1,,,,
53,-,박학기,제발 나를,-,35,1,,,,
54,-,Bluespirit,00:00 Am,-,54,1,,,,
55,down,주시크,아무래도 난,20,11,7,,,,
56,-,Romano,Stop GBV,-,23,2,,,,
57,up,The Hit Crew,Still D.R.E. (Instrumental),69,47,4,,,,
58,down,Dax,The Next Rap God 2,30,20,27,,,,
59,-,vha,At Least Once,-,59,1,,,,
60,-,듀스,나를 돌아봐,-,4,11,,,,
61,-,Bynoe,Ask Yourself,-,38,6,,,,
62,-,미스에스,나도 좀 살자 (feat. Skull),-,24,13,,,,
63,-,ORLV,Let's Go,-,63,1,,,,
64,-,Baechigi,마이동풍,-,21,5,,,,
65,-,HEIZE,조금만 더 방황하고 (feat. Crucial Star),-,65,1,,,,
66,down,Ramal,Kung Pwede Lang,21,6,75,,,,
67,down,Mr. Boxxxcutta,You and I,12,2,96,,,,
68,-,Jimmy,Friday May 14,-,68,1,,,,
69,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",38,1,58,,,,
70,-,MC MONG,Temperature (feat. SURAN),-,70,1,,,,
71,-,아메리카노,사랑은 마법같아요 (feat. Panini),-,47,3,,,,
72,-,ZICO,Boys and Girls (feat. Babylon),-,30,1,,,,
73,-,TOFIK TC,Thok Saale Ko,-,73,1,,,,
74,down,STi,장거리 연애 (feat. 신현희),8,8,5,,,,
75,-,Leellamarz,Black & White Film,-,75,1,,,,
76,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,9,1,,,,
77,-,Namolla Family,사랑이 그렇게 쉬워 (feat. 태인),-,13,6,,,,
78,-,Wonstein,No Bad Dogs (feat. YDG & Zion.T),-,78,1,,,,
79,down,Cold Bay,LIP (Love Is Poison),44,28,18,,,,
80,-,keshi,2 Soon,-,1,10,,,,
