Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,65,,,,
2,-,Faith Evans,Hope,-,2,4,,,,
3,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,64,,,,
4,-,Johnny Afro,La La La,-,4,1,,,,
5,down,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,4,2,12,,,,
6,up,DJ Doc,DOC와 춤을…,16,2,130,,,,
7,-,PENOMECO,L.I.E (Prod. ZICO),-,7,12,,,,
8,up,빌스택스,로열로더 (Instrumental),42,1,113,,,,
9,down,부가킹즈,여행길 (feat. 윤도현),5,2,71,,,,
10,up,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),23,7,15,,,,
11,up,EXN,Law of Gravity,71,3,20,,,,
12,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),24,3,17,,,,
13,up,Jessi,Nunu Nana,65,5,47,,,,
14,up,Balming Tiger,Trust Yourself,37,5,19,,,,
15,-,DJ DOC,겨울 이야기(Radio Version),-,2,3,,,,
16,down,박재범,몸매 (feat. Ugly Duck),10,6,9,,,,
17,-,MC Random,Mercy,-,17,1,,,,
18,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,34,,,,
19,-,DJ DOC,Remember(그녀의 속눈썹은 길다),-,19,3,,,,
20,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),8,4,81,,,,
21,down,Post Malone,Circles,6,3,67,2,2019-10-06,2,2019-10-06
22,-,Jay Loud & 박재범,Dior Socks,-,8,8,,,,
23,-,LDRYBOY,쏘리,-,7,10,,,,
24,down,Addison Hall,All You Need is Love,15,2,8,,,,
25,-,Simon Dominic,Cheerz,-,25,2,,,,
26,up,QM,Kim Bokyung,38,4,11,,,,
27,up,CAMO,Waiting For You (feat. Jay Park),68,5,19,,,,
28,-,L-like,난 좋아 (feat. sogumm),-,6,11,,,,
29,-,Emanuel Kallins & Steve Skinner,Hopeless,-,29,1,,,,
30,-,Various Artists & Pooh,Thankful,-,16,18,,,,
31,-,The Black Eyed Peas,DOPENESS (feat. CL),-,3,43,,,,
32,-,M.I.A.,坏女人,-,3,33,,,,
33,up,BLOO,Come and kiss me,73,14,9,,,,
34,-,Mirani,UPTOWN GIRL,-,31,6,,,,
35,-,다이나믹 듀오,아버지 (feat. Ra.D),-,35,2,,,,
36,-,A$AP Ferg,Floor Seats,-,6,7,,,,
37,-,Beenzino,Travel Again (feat. Cautious Clay),-,35,1,,,,
38,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,34,,,,
39,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,46,5,45,,,,
40,-,Sean Kingston,Face Drop,-,40,1,,,,
41,-,Chance the Rapper,The Big Day (feat. Francis and the Lights),-,10,15,,,,
42,-,SIM2,Chillin (with 여유정 & Maguro),-,10,10,,,,
43,-,다이나믹 듀오 & DJ Premier,Aeao,-,11,8,,,,
44,down,Jessi,Gucci,22,10,13,,,,
45,up,"Tyler, The Creator",EARFQUAKE,70,27,5,,,,
46,-,Vinxen,Empty (feat. HAON),-,13,7,,,,
47,down,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,17,10,11,,,,
48,-,에픽하이,연애소설 (feat. 아이유),-,1,140,,,,
49,-,B.I,WATERFALL,-,7,5,,,,
50,-,Lil Supa,Unstoppable,-,50,1,,,,
51,-,Epik High,Screen Time (Feat. Hoshi),-,9,1,,,,
52,-,리쌍,인생은 아름다워 (feat. Big Mama King),-,34,4,,,,
53,-,YongYong,A girl's Panorama (feat. GIUK),-,44,1,,,,
54,-,Voga,What I'm Gonna Do (Instrumental),-,11,27,,,,
55,-,Dennis Kuo,Winter Story,-,55,1,,,,
56,-,ZICO,Boys and Girls (feat. Babylon),-,30,3,,,,
57,down,Jay Park,SUMMERIDE,36,14,27,,,,
58,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,2,93,,,,
59,-,팔로알토 & Young Soul,Grand Master Theory,-,19,7,,,,
60,-,Leessang,I'm Not Laughing,-,15,10,,,,
61,-,Sam Ock,Rollercoaster (Instrumental),-,12,6,,,,
62,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,62,1,,,,
63,-,B.I,Dare to Love (feat. BIG Naughty),-,16,1,,,,
64,-,Clover,돼지 국밥,-,12,15,,,,
65,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,79,,,,
66,-,Epik High,Catch (feat. Hwa Sa),-,5,15,,,,
67,-,래원,"이모힙합 (feat. EK, 이영지 & Basick)",-,6,13,,,,
68,down,이승윤,데드리프트,9,9,18,,,,
69,-,로꼬,INEEDYOURLOVE,-,6,3,,,,
70,-,CAMO,Wifey (feat. Simon Dominic),-,70,1,,,,
71,-,Sugar MMFK,Ä Ä,-,52,10,,,,
72,-,Doja Cat,Paint The Town Red,-,18,4,,,,
73,-,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",-,15,19,,,,
74,-,Scarr,Everything Everywhere All At Once,-,74,1,,,,
75,up,Epik High,Rain Song (feat. Colde),78,2,35,,,,
76,-,Eve,Who's That Girl? (Main Pass),-,76,1,,,,
