Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),1,1,84,,,,
2,up,kitsyojii,The Age of Success,2,1,59,,,,
3,up,원타임,Hot 뜨거,3,1,89,,,,
4,up,나몰라 패밀리,너만볼래 (feat. 태인),4,2,25,,,,
5,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),26,2,11,,,,
6,-,Supreme Team,Supermagic,-,6,15,,,,
7,up,Nocivo Regaz & Chuck Warp,Nocturnal,10,7,4,,,,
8,up,Lane07x,Chowk Tira (feat. Daddy Chair),20,8,2,,,,
9,-,리쌍,회상 (feat. 백지영),-,2,1,,,,
10,up,빌스택스,로열로더 (Instrumental),25,1,44,,,,
11,-,듀스,굴레를 벗어나,-,5,29,,,,
12,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,10,,,,
13,-,지누션,태권 V,-,2,7,,,,
14,-,시로스카이,Feel Inside (feat. RIPLEY),-,5,100,,,,
15,up,Sir Mix-A-Lot,Baby Got Back,28,8,5,,,,
16,-,Goodie Mob,Special Education (feat. Janelle Monáe),-,16,1,,,,
17,up,BTS,Blood Sweat & Tears (Japanese Version),27,8,18,,,,
18,-,허니패밀리,우리 같이 해요,-,10,15,,,,
19,-,김성재,말하자면,-,3,51,,,,
20,-,감자 & 리미,홍콩반점,-,20,1,,,,
21,-,엉클,그대와 함께라면,-,4,8,,,,
22,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,42,,,,
23,-,Sebmaestria,Home Sweet Casa,-,12,5,,,,
24,-,Lily Allen,Littlest Things,-,7,24,,,,
25,-,Mighty Mouth,Can I Fall In Love Again (feat. Baek Z Young) [2021 Version],-,25,4,,,,
26,-,Dru Hill,Angel,-,26,1,,,,
27,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,25,,,,
28,down,Smashtrax,Got Dat Bling Swag,18,18,47,,,,
29,up,Ovan,I Need You,29,7,45,,,,
30,-,BTS,DNA (Japanese Version),-,7,18,,,,
31,down,오윤혜,이러다 말겠지 (Instrumental),21,21,2,,,,
32,-,제시,The Rebirth - 인생은 즐거워,-,3,7,,,,
33,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,1,,,,
34,-,이동원,킬리만자로의 표범,-,8,8,,,,
35,up,듀스,나를 돌아봐,36,3,70,,,,
36,up,DJ Soulscape,Love Is a Song,40,1,114,,,,
37,-,Diana Ross,It's My Turn,-,2,5,,,,
38,-,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,-,38,4,,,,
39,-,The Kid LAROI,WITHOUT YOU,-,39,1,32,2020-12-13,12,2021-02-28
40,-,Chuck Bros,Free Style (Skit),-,10,14,,,,
41,up,Ramal,Kung Pwede Lang,66,6,48,,,,
42,-,Kendrick Lamar,Humble.,-,42,2,,,,
43,down,마이티 마우스,사랑이 올까요 (Instrumental),22,4,7,,,,
44,-,Kasmos,If I Hold Your Hand,-,44,1,,,,
45,-,Pras,Get Your Groove On,-,27,36,,,,
46,-,Cribb$,Angel Like Joan (feat. CP97),-,46,3,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,9,58,,,,
48,-,Woo,Zip,-,48,1,,,,
49,-,High Fashion,Feelin' Lucky Lately,-,49,1,,,,
50,-,Free Style,마음으로 하는 말 (Maeumeuro Haneun Mal),-,33,3,,,,
51,-,Dozaa Dineero,Ride for Me,-,22,5,,,,
52,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),46,6,74,,,,
53,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,17,22,,,,
54,down,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),48,19,12,,,,
55,down,MC 스나이퍼,Bk Love,39,4,4,,,,
56,-,Dax,The Next Rap God 2,-,20,7,,,,
57,-,DJ DOC,Boat Song,-,31,9,,,,
58,-,Dawn,Raspberry Beret,-,58,2,,,,
59,down,J.Megatron,Majik Kourt,23,2,4,,,,
60,-,RAVI,ROCKSTAR (feat. Paloalto) [Prod. YUTH],-,30,8,,,,
61,down,마이티 마우스,사랑해 (feat. 윤은혜),47,4,14,,,,
62,-,Chance the Rapper,The Big Day (feat. Francis and the Lights),-,10,1,,,,
63,down,프라이머리,요지경 (Inst.),51,14,40,,,,
64,-,Mudd the student,Dissonance (feat. AKMU),-,9,5,,,,
65,-,다이나믹 듀오,Good Love (feat. 김범수),-,19,8,,,,
66,-,김진표,사랑해 그리고 생각해,-,22,3,,,,
67,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",11,2,27,,,,
68,-,Taibian,배영하는 물고기 (feat. DIA),-,68,1,,,,
69,-,Meskerem Mees,The Writer,-,69,1,,,,
70,down,DJ Doc,DOC와 춤을…,8,2,72,,,,
71,-,BANG YONGGUK,RACE,-,41,5,,,,
72,-,5mg,Coffee House,-,8,35,,,,
73,-,The Notorious B.I.G.,Hypnotize,-,16,12,,,,
74,-,하오부,Trip le double,-,74,1,,,,
75,-,Spittlez,Intro,-,30,2,,,,
76,-,듀스,사랑하는 이에게,-,9,16,,,,
77,down,Prittymilitant,Tellme,30,18,9,,,,
78,-,GANGSIGI,쭉 쭉 쭉 (feat. 뱀피),-,22,5,,,,
79,-,DPR LIVE,thirst,-,10,1,,,,
80,-,Bow Wow & Chris Brown,Ain't Thinkin' Bout You (feat. Chris Brown),-,80,1,,,,
81,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,34,1,,,,
82,-,Jessi,Nunu Nana,-,5,13,,,,
